"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",790,1163,0,0,0
"2016-07-04",790,1163,0,0,0
"2016-10-07",790,1163,0,0,0
"2016-12-27",790,1163,0,0,0
"2017-04-12",790,1163,0,0,0
"2017-07-24",790,1163,0,0,0
"2017-10-12",790,1163,0,0,0
"2017-12-22",791,1174,0,0,0
"2018-04-09",791,1174,0,0,0
"2018-07-11",791,1174,0,0,0
"2018-09-28",791,1174,0,0,0
"2019-01-01",791,1174,0,0,0
"2019-04-06",795,1177,0,0,0
"2019-07-01",795,1177,0,0,0
"2019-10-09",795,1177,0,0,0
"2020-01-01",795,1177,0,0,0
"2020-04-01",795,1177,0,0,0
"2020-07-01",797,1180,0,0,0
"2020-10-01",797,1180,0,0,0
"2021-01-01",797,1180,0,0,0
"2021-04-01",797,1180,0,0,0
"2021-07-01",796,1181,0,0,0
"2021-10-01",796,1181,0,0,0
"2022-01-01",796,1181,0,0,0
"2022-04-01",794,1186,0,0,0
"2022-07-01",794,1186,0,0,0
"2022-10-01",794,1186,0,0,0
"2023-01-01",794,1186,0,0,0
"2023-04-01",794,1186,0,0,0
"2023-07-01",794,1186,0,0,0
"2023-10-01",958,1672,420,217,0
"2024-01-01",958,1672,420,217,0
"2024-04-01",958,1672,420,217,0
