"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",824
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30528
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15462
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30528
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",824
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30528
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",824
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",824
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15462
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30528
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",824
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",824
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15462
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",824
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",824
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",824
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15462
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30528
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",824
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15462
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
