"snapshot","kingdom","speciesCount"
"2017-07-24",6,343
"2017-10-12",6,343
"2017-12-22",1,551
"2017-12-22",6,583
"2018-04-09",1,551
"2018-04-09",6,882
"2018-07-11",1,594
"2018-07-11",6,4313
"2018-09-28",1,594
"2018-09-28",6,4313
"2019-01-01",1,594
"2019-01-01",6,4342
"2019-04-06",1,611
"2019-04-06",6,4609
"2019-07-01",1,611
"2019-07-01",6,5169
"2019-10-09",1,611
"2019-10-09",6,5169
"2020-01-01",1,611
"2020-01-01",6,5169
"2020-04-01",1,611
"2020-04-01",6,5169
"2020-07-01",1,628
"2020-07-01",6,5169
"2020-10-01",1,628
"2020-10-01",6,5169
"2021-01-01",1,628
"2021-01-01",6,5169
"2021-04-01",1,628
"2021-04-01",6,5169
"2021-07-01",1,637
"2021-07-01",6,5283
"2021-10-01",1,637
"2021-10-01",6,5283
"2022-01-01",1,637
"2022-01-01",6,5283
"2022-04-01",1,641
"2022-04-01",6,5374
"2022-07-01",1,641
"2022-07-01",6,5374
"2022-10-01",1,641
"2022-10-01",6,5374
