"snapshot","year","speciesCount"
"2018-04-09",1900,29
"2018-04-09",1981,105
"2018-04-09",1982,30
"2018-04-09",1983,149
"2018-04-09",1984,117
"2018-04-09",1985,417
"2018-04-09",1986,494
"2018-04-09",1987,351
"2018-04-09",1988,494
"2018-04-09",1989,404
"2018-04-09",1990,383
"2018-04-09",1991,226
"2018-04-09",1992,74
"2018-04-09",1993,232
"2018-04-09",1994,502
"2018-04-09",1995,629
"2018-04-09",1996,524
"2018-04-09",1997,431
"2018-04-09",1998,414
"2018-04-09",1999,451
"2018-04-09",2000,298
"2018-04-09",2001,491
"2018-04-09",2002,268
"2018-04-09",2003,175
"2018-04-09",2004,501
"2018-04-09",2005,535
"2018-04-09",2006,429
"2018-04-09",2007,739
"2018-04-09",2008,682
"2018-04-09",2009,801
"2018-04-09",2010,901
"2018-04-09",2011,954
"2018-04-09",2012,1016
"2018-04-09",2013,970
"2018-04-09",2014,923
"2018-04-09",2015,1054
"2018-04-09",2016,1171
"2018-07-11",1900,29
"2017-12-22",1900,29
"2018-07-11",1981,105
"2018-07-11",1982,30
"2018-07-11",1983,149
"2018-07-11",1984,117
"2018-07-11",1985,417
"2018-07-11",1986,494
"2018-07-11",1987,351
"2018-07-11",1988,494
"2018-07-11",1989,404
"2018-07-11",1990,383
"2018-07-11",1991,226
"2018-07-11",1992,74
"2018-07-11",1993,232
"2018-07-11",1994,502
"2018-07-11",1995,629
"2018-07-11",1996,524
"2018-07-11",1997,431
"2018-07-11",1998,414
"2018-07-11",1999,451
"2018-07-11",2000,298
"2018-07-11",2001,491
"2018-07-11",2002,268
"2018-07-11",2003,175
"2018-07-11",2004,501
"2018-07-11",2005,535
"2018-07-11",2006,429
"2018-07-11",2007,739
"2017-12-22",1981,105
"2018-07-11",2008,682
"2017-12-22",1982,30
"2018-07-11",2009,801
"2017-12-22",1983,149
"2018-07-11",2010,901
"2017-12-22",1984,117
"2018-07-11",2011,954
"2017-12-22",1985,417
"2018-07-11",2012,1016
"2017-12-22",1986,494
"2018-07-11",2013,970
"2017-12-22",1987,351
"2018-07-11",2014,923
"2017-12-22",1988,494
"2018-07-11",2015,1054
"2017-12-22",1989,404
"2018-07-11",2016,1171
"2017-12-22",1990,383
"2017-12-22",1991,226
"2017-12-22",1992,74
"2017-12-22",1993,232
"2017-12-22",1994,502
"2017-12-22",1995,629
"2017-12-22",1996,524
"2017-12-22",1997,431
"2017-12-22",1998,414
"2017-12-22",1999,451
"2017-12-22",2000,298
"2017-12-22",2001,491
"2017-12-22",2002,268
"2017-12-22",2003,175
"2017-12-22",2004,501
"2017-12-22",2005,535
"2017-12-22",2006,429
"2017-12-22",2007,739
"2017-12-22",2008,682
"2017-12-22",2009,801
"2017-12-22",2010,901
"2017-12-22",2011,954
"2017-12-22",2012,1016
"2017-12-22",2013,970
"2017-12-22",2014,923
"2017-12-22",2015,1054
"2017-12-22",2016,1171
