"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",34,0,0,0,0
"2010-04-01",34,0,0,0,0
"2010-07-26",37,0,0,0,0
"2010-11-17",27,0,0,0,0
"2011-02-21",29,0,0,0,0
"2011-06-10",29,0,0,0,0
"2011-09-05",29,0,0,0,0
"2012-01-18",30,0,0,0,0
"2012-03-26",38,0,0,0,0
"2012-07-13",38,0,0,0,0
"2012-10-31",38,0,0,0,0
"2012-12-11",38,0,0,0,0
"2013-02-20",38,0,0,0,0
"2013-05-21",38,0,0,0,0
"2013-07-09",39,0,0,0,0
"2013-09-10",22,1,0,0,0
"2013-12-20",23,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",177,42,0,0,0
"2015-04-09",178,42,0,0,0
"2015-07-03",172,53,0,0,0
"2015-10-01",176,55,0,0,0
"2016-01-04",117,59,0,0,0
"2016-04-05",219,67,0,0,0
"2016-07-04",194,47,0,0,0
"2016-10-07",214,53,0,0,0
"2016-12-27",266,146,0,0,0
"2017-04-12",267,146,0,0,0
"2017-07-24",282,156,0,0,0
"2017-10-12",283,157,0,0,0
"2017-12-22",296,184,0,0,0
"2018-04-09",330,195,0,0,0
"2018-07-11",309,185,0,0,0
"2018-09-28",313,185,1,0,0
"2019-01-01",327,188,1,0,0
"2019-04-06",350,220,1,0,0
"2019-07-01",351,222,1,0,0
"2019-10-09",360,223,1,0,0
"2020-01-01",371,237,1,0,0
"2020-04-01",372,239,1,0,0
"2020-07-01",383,250,1,0,0
"2020-10-01",394,256,1,0,0
"2021-01-01",402,257,1,0,0
"2021-04-01",402,258,1,0,0
"2021-07-01",378,302,2,0,0
"2021-10-01",378,304,2,0,0
"2022-01-01",379,305,3,0,0
