"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",34,0,0,0,0
"2010-04-01",34,0,0,0,0
"2010-07-26",37,0,0,0,0
"2010-11-17",27,0,0,0,0
"2011-02-21",29,0,0,0,0
"2011-06-10",29,0,0,0,0
"2011-09-05",29,0,0,0,0
"2012-01-18",30,0,0,0,0
"2012-03-26",38,0,0,0,0
"2012-07-13",38,0,0,0,0
"2012-10-31",38,0,0,0,0
"2012-12-11",38,0,0,0,0
"2013-02-20",38,0,0,0,0
"2013-05-21",38,0,0,0,0
"2013-07-09",39,0,0,0,0
"2013-09-10",22,1,0,0,0
"2013-12-20",23,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",191,28,0,0,0
"2015-04-09",192,28,0,0,0
"2015-07-03",192,33,0,0,0
"2015-10-01",197,34,0,0,0
"2016-01-04",135,41,0,0,0
"2016-04-05",243,43,0,0,0
"2016-07-04",208,33,0,0,0
"2016-10-07",229,38,0,0,0
"2016-12-27",283,129,0,0,0
"2017-04-12",284,129,0,0,0
"2017-07-24",300,138,0,0,0
"2017-10-12",301,139,0,0,0
"2017-12-22",318,162,0,0,0
"2018-04-09",356,169,0,0,0
"2018-07-11",331,163,0,0,0
"2018-09-28",335,164,0,0,0
"2019-01-01",349,167,0,0,0
"2019-04-06",374,197,0,0,0
"2019-07-01",374,200,0,0,0
"2019-10-09",383,201,0,0,0
"2020-01-01",395,214,0,0,0
"2020-04-01",396,216,0,0,0
"2020-07-01",401,233,0,0,0
"2020-10-01",413,238,0,0,0
"2021-01-01",422,238,0,0,0
"2021-04-01",422,239,0,0,0
"2021-07-01",404,278,0,0,0
"2021-10-01",405,279,0,0,0
"2022-01-01",407,280,0,0,0
