"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",26
"2007-12-19",1,"PRESERVED_SPECIMEN",37
"2008-04-01",1,"PRESERVED_SPECIMEN",37
"2008-04-01",1,"UNKNOWN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",37
"2008-06-27",1,"OBSERVATION",34
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",37
"2008-10-10",1,"OBSERVATION",34
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",34
"2008-12-17",1,"UNKNOWN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",41
"2009-04-06",1,"UNKNOWN",26
"2009-04-06",1,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",34
"2009-06-17",1,"UNKNOWN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",78
"2009-09-25",1,"UNKNOWN",2
"2009-09-25",1,"OBSERVATION",34
"2009-09-25",1,"PRESERVED_SPECIMEN",39
"2009-09-25",6,"UNKNOWN",78
"2009-09-25",6,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",39
"2009-12-16",1,"UNKNOWN",3
"2009-12-16",1,"OBSERVATION",34
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"UNKNOWN",78
"2010-04-01",1,"PRESERVED_SPECIMEN",39
"2010-04-01",1,"UNKNOWN",3
"2010-04-01",1,"OBSERVATION",34
"2010-04-01",6,"PRESERVED_SPECIMEN",31
"2010-04-01",6,"UNKNOWN",78
"2010-07-26",1,"OBSERVATION",34
"2010-07-26",1,"UNKNOWN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",89
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"UNKNOWN",78
"2010-11-17",1,"OBSERVATION",34
"2010-11-17",1,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",78
"2011-02-21",1,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"OBSERVATION",36
"2011-02-21",6,"UNKNOWN",78
"2011-02-21",6,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"OBSERVATION",36
"2011-06-10",1,"UNKNOWN",8
"2011-06-10",6,"UNKNOWN",78
"2011-06-10",6,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"UNKNOWN",8
"2011-09-05",1,"OBSERVATION",36
"2011-09-05",6,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"UNKNOWN",78
"2012-01-18",1,"OBSERVATION",36
"2012-01-18",1,"UNKNOWN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",69
"2012-01-18",6,"PRESERVED_SPECIMEN",15
"2012-01-18",6,"UNKNOWN",78
"2012-03-26",1,"PRESERVED_SPECIMEN",170
"2012-03-26",1,"OBSERVATION",36
"2012-03-26",1,"UNKNOWN",8
"2012-03-26",6,"UNKNOWN",78
"2012-03-26",6,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",4
"2012-07-13",1,"OBSERVATION",36
"2012-07-13",1,"PRESERVED_SPECIMEN",170
"2012-07-13",6,"PRESERVED_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",78
"2012-10-31",1,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",36
"2012-10-31",1,"PRESERVED_SPECIMEN",171
"2012-10-31",6,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",78
"2012-12-11",1,"UNKNOWN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",171
"2012-12-11",1,"OBSERVATION",36
"2012-12-11",6,"UNKNOWN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",16
"2013-02-20",1,"OBSERVATION",36
"2013-02-20",1,"UNKNOWN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",78
"2013-05-21",1,"OBSERVATION",36
"2013-05-21",1,"PRESERVED_SPECIMEN",214
"2013-05-21",6,"UNKNOWN",78
"2013-05-21",6,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",217
"2013-07-09",1,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",36
"2013-07-09",6,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",78
"2013-09-10",1,"UNKNOWN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2013-09-10",6,"UNKNOWN",78
"2013-09-10",6,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",356
"2013-12-20",6,"UNKNOWN",78
"2013-12-20",6,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"PRESERVED_SPECIMEN",404
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2014-03-28",1,"UNKNOWN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"UNKNOWN",78
"2014-09-08",0,"PRESERVED_SPECIMEN",27
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2014-09-08",1,"UNKNOWN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",432
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",431
"2015-01-19",1,"HUMAN_OBSERVATION",262
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",82
"2015-01-19",6,"PRESERVED_SPECIMEN",235
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",442
"2015-04-09",1,"HUMAN_OBSERVATION",262
"2015-04-09",1,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",260
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2015-04-09",6,"UNKNOWN",82
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",352
"2015-07-03",1,"UNKNOWN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",434
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",243
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-07-03",6,"UNKNOWN",82
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",442
"2015-10-01",1,"HUMAN_OBSERVATION",368
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",466
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",513
"2016-01-04",1,"HUMAN_OBSERVATION",358
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2016-01-04",6,"UNKNOWN",78
"2016-01-04",6,"PRESERVED_SPECIMEN",347
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2016-04-05",1,"UNKNOWN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",595
"2016-04-05",1,"HUMAN_OBSERVATION",364
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",78
"2016-04-05",6,"PRESERVED_SPECIMEN",354
"2016-04-05",6,"HUMAN_OBSERVATION",83
"2016-07-04",0,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",219
"2016-07-04",1,"UNKNOWN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",868
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",362
"2016-07-04",6,"HUMAN_OBSERVATION",77
"2016-07-04",6,"UNKNOWN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",220
"2016-10-07",1,"UNKNOWN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",1095
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",77
"2016-10-07",6,"UNKNOWN",170
"2016-10-07",6,"PRESERVED_SPECIMEN",363
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",40
"2016-12-27",1,"PRESERVED_SPECIMEN",1104
"2016-12-27",1,"HUMAN_OBSERVATION",1073
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2016-12-27",6,"UNKNOWN",170
"2016-12-27",6,"PRESERVED_SPECIMEN",365
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",1138
"2017-04-12",1,"HUMAN_OBSERVATION",1073
"2017-04-12",1,"UNKNOWN",84
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",379
"2017-04-12",6,"PRESERVED_SPECIMEN",159
"2017-04-12",6,"HUMAN_OBSERVATION",78
"2017-07-24",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"UNKNOWN",84
"2017-07-24",1,"PRESERVED_SPECIMEN",1742
"2017-07-24",1,"HUMAN_OBSERVATION",1075
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",170
"2017-07-24",6,"PRESERVED_SPECIMEN",301
"2017-07-24",6,"HUMAN_OBSERVATION",78
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",84
"2017-10-12",1,"PRESERVED_SPECIMEN",1743
"2017-10-12",1,"HUMAN_OBSERVATION",1078
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",379
"2017-10-12",6,"PRESERVED_SPECIMEN",172
"2017-10-12",6,"HUMAN_OBSERVATION",78
"2017-12-22",0,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",1551
"2017-12-22",1,"UNKNOWN",84
"2017-12-22",1,"PRESERVED_SPECIMEN",1756
"2017-12-22",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"PRESERVED_SPECIMEN",221
"2017-12-22",6,"HUMAN_OBSERVATION",78
"2017-12-22",6,"UNKNOWN",379
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2018-04-09",1,"UNKNOWN",84
"2018-04-09",1,"PRESERVED_SPECIMEN",4530
"2018-04-09",1,"HUMAN_OBSERVATION",1554
"2018-04-09",4,"PRESERVED_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",170
"2018-04-09",6,"PRESERVED_SPECIMEN",481
"2018-04-09",6,"HUMAN_OBSERVATION",3
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"UNKNOWN",84
"2018-07-11",1,"PRESERVED_SPECIMEN",2029
"2018-07-11",1,"HUMAN_OBSERVATION",1614
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",6,"UNKNOWN",170
"2018-07-11",6,"PRESERVED_SPECIMEN",503
"2018-09-28",0,"PRESERVED_SPECIMEN",13
"2018-09-28",1,"HUMAN_OBSERVATION",1614
"2018-09-28",1,"UNKNOWN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",2121
"2018-09-28",4,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",503
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2018-09-28",6,"UNKNOWN",170
"2019-01-01",0,"PRESERVED_SPECIMEN",13
"2019-01-01",1,"HUMAN_OBSERVATION",1616
"2019-01-01",1,"UNKNOWN",35
"2019-01-01",1,"PRESERVED_SPECIMEN",2134
"2019-01-01",4,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",58
"2019-01-01",6,"UNKNOWN",170
"2019-01-01",6,"PRESERVED_SPECIMEN",428
"2019-04-06",0,"PRESERVED_SPECIMEN",13
"2019-04-06",1,"PRESERVED_SPECIMEN",2313
"2019-04-06",1,"HUMAN_OBSERVATION",1881
"2019-04-06",1,"UNKNOWN",35
"2019-04-06",4,"PRESERVED_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",431
"2019-04-06",6,"HUMAN_OBSERVATION",59
"2019-04-06",6,"UNKNOWN",170
"2019-07-01",0,"PRESERVED_SPECIMEN",13
"2019-07-01",1,"PRESERVED_SPECIMEN",2501
"2019-07-01",1,"HUMAN_OBSERVATION",1887
"2019-07-01",1,"UNKNOWN",35
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",470
"2019-07-01",6,"HUMAN_OBSERVATION",59
"2019-07-01",6,"UNKNOWN",170
"2019-10-09",0,"PRESERVED_SPECIMEN",13
"2019-10-09",1,"UNKNOWN",35
"2019-10-09",1,"PRESERVED_SPECIMEN",2612
"2019-10-09",1,"HUMAN_OBSERVATION",1892
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",170
"2019-10-09",6,"PRESERVED_SPECIMEN",470
"2019-10-09",6,"HUMAN_OBSERVATION",61
"2020-01-01",0,"PRESERVED_SPECIMEN",13
"2020-01-01",1,"HUMAN_OBSERVATION",1900
"2020-01-01",1,"MATERIAL_SAMPLE",30
"2020-01-01",1,"UNKNOWN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",2551
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",483
"2020-01-01",6,"HUMAN_OBSERVATION",61
"2020-01-01",6,"UNKNOWN",170
"2020-04-01",0,"PRESERVED_SPECIMEN",13
"2020-04-01",1,"UNKNOWN",5
"2020-04-01",1,"MATERIAL_SAMPLE",30
"2020-04-01",1,"PRESERVED_SPECIMEN",3038
"2020-04-01",1,"HUMAN_OBSERVATION",1921
"2020-04-01",4,"PRESERVED_SPECIMEN",12
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"HUMAN_OBSERVATION",63
"2020-04-01",6,"UNKNOWN",170
"2020-04-01",6,"PRESERVED_SPECIMEN",491
"2020-07-01",0,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"MATERIAL_SAMPLE",663
"2020-07-01",1,"PRESERVED_SPECIMEN",3515
"2020-07-01",1,"HUMAN_OBSERVATION",1964
"2020-07-01",1,"UNKNOWN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",170
"2020-07-01",6,"PRESERVED_SPECIMEN",494
"2020-07-01",6,"HUMAN_OBSERVATION",63
"2020-10-01",0,"PRESERVED_SPECIMEN",8
"2020-10-01",1,"HUMAN_OBSERVATION",1971
"2020-10-01",1,"UNKNOWN",5
"2020-10-01",1,"MATERIAL_SAMPLE",663
"2020-10-01",1,"PRESERVED_SPECIMEN",3521
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",499
"2020-10-01",6,"HUMAN_OBSERVATION",62
"2020-10-01",6,"UNKNOWN",170
"2021-01-01",0,"PRESERVED_SPECIMEN",9
"2021-01-01",1,"HUMAN_OBSERVATION",1983
"2021-01-01",1,"MATERIAL_SAMPLE",708
"2021-01-01",1,"UNKNOWN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",3544
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",65
"2021-01-01",6,"UNKNOWN",170
"2021-01-01",6,"PRESERVED_SPECIMEN",505
"2021-04-01",0,"PRESERVED_SPECIMEN",9
"2021-04-01",1,"UNKNOWN",5
"2021-04-01",1,"MATERIAL_SAMPLE",709
"2021-04-01",1,"PRESERVED_SPECIMEN",3827
"2021-04-01",1,"LITERATURE",148
"2021-04-01",1,"HUMAN_OBSERVATION",1987
"2021-04-01",4,"PRESERVED_SPECIMEN",13
"2021-04-01",5,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",66
"2021-04-01",6,"UNKNOWN",170
"2021-04-01",6,"PRESERVED_SPECIMEN",653
"2021-07-01",0,"PRESERVED_SPECIMEN",9
"2021-07-01",1,"MATERIAL_SAMPLE",709
"2021-07-01",1,"PRESERVED_SPECIMEN",3890
"2021-07-01",1,"HUMAN_OBSERVATION",2413
"2021-07-01",1,"LITERATURE",148
"2021-07-01",1,"UNKNOWN",5
"2021-07-01",4,"PRESERVED_SPECIMEN",13
"2021-07-01",5,"PRESERVED_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",667
"2021-07-01",6,"HUMAN_OBSERVATION",68
"2021-07-01",6,"UNKNOWN",170
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",22
"2021-10-01",1,"LITERATURE",148
"2021-10-01",1,"UNKNOWN",5
"2021-10-01",1,"MATERIAL_SAMPLE",759
"2021-10-01",1,"PRESERVED_SPECIMEN",5153
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",2416
"2021-10-01",4,"PRESERVED_SPECIMEN",13
"2021-10-01",5,"PRESERVED_SPECIMEN",1
"2021-10-01",6,"HUMAN_OBSERVATION",69
"2021-10-01",6,"UNKNOWN",170
"2021-10-01",6,"PRESERVED_SPECIMEN",681
"2021-10-01",8,"MATERIAL_SAMPLE",8
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",22
"2022-01-01",1,"HUMAN_OBSERVATION",2432
"2022-01-01",1,"MATERIAL_SAMPLE",759
"2022-01-01",1,"UNKNOWN",5
"2022-01-01",1,"PRESERVED_SPECIMEN",5186
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"LITERATURE",148
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",5,"PRESERVED_SPECIMEN",1
"2022-01-01",6,"HUMAN_OBSERVATION",69
"2022-01-01",6,"UNKNOWN",170
"2022-01-01",6,"PRESERVED_SPECIMEN",671
"2022-01-01",8,"MATERIAL_SAMPLE",8
