"snapshot","national","international"
"2009-09-25",0,2632
"2017-04-12",0,5661
"2007-12-19",0,2220
"2009-12-16",0,2675
"2011-09-05",0,3072
"2019-04-06",65,8376
"2010-11-17",0,2998
"2018-09-28",59,7596
"2012-12-11",0,2988
"2015-10-01",0,5463
"2016-12-27",0,5761
"2009-06-17",0,2591
"2013-02-20",0,3374
"2012-10-31",0,3070
"2013-05-21",0,3437
"2012-03-26",0,3296
"2015-07-03",0,4884
"2013-07-09",0,3502
"2015-01-19",0,4551
"2008-12-17",0,2406
"2018-07-11",59,7502
"2011-02-21",0,3020
"2008-06-27",0,2363
"2013-12-20",0,3582
"2017-12-22",59,6154
"2014-03-28",0,3806
"2015-04-09",0,4686
"2008-10-10",0,2365
"2013-09-10",0,3526
"2009-04-06",0,2558
"2012-07-13",0,3050
"2014-09-08",0,3874
"2016-10-07",0,5713
"2010-07-26",0,2663
"2016-07-04",0,5705
"2018-04-09",59,6230
"2016-01-04",0,5575
"2016-04-05",0,5591
"2011-06-10",0,3087
"2012-01-18",0,2730
"2008-04-01",0,2237
"2010-04-01",0,2678
"2017-10-12",0,6017
"2017-07-24",0,5976
"2019-07-01",65,8457
"2019-01-01",59,7679
