"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",400,151,3,0,0
"2017-04-12",1552,1421,64,0,0
"2007-12-19",358,119,3,0,0
"2009-12-16",401,151,3,0,0
"2011-09-05",540,182,3,0,0
"2019-04-06",2213,3227,91,0,0
"2010-11-17",488,162,3,0,0
"2018-09-28",1894,2872,86,0,0
"2012-12-11",495,263,3,0,0
"2015-10-01",1425,1334,58,0,0
"2016-12-27",1523,1404,63,0,0
"2009-06-17",412,149,3,0,0
"2013-02-20",741,397,3,0,0
"2012-10-31",495,263,3,0,0
"2013-05-21",829,403,3,0,0
"2012-03-26",617,229,3,0,0
"2015-07-03",1395,818,4,0,0
"2013-07-09",840,403,3,0,0
"2015-01-19",1213,636,4,0,0
"2008-12-17",397,129,3,0,0
"2018-07-11",1811,2804,86,0,0
"2011-02-21",522,176,3,0,0
"2008-06-27",407,133,3,0,0
"2013-12-20",798,414,3,0,0
"2017-12-22",1653,1511,66,0,0
"2014-03-28",849,455,3,0,0
"2015-04-09",1271,742,4,0,0
"2008-10-10",407,133,3,0,0
"2013-09-10",883,417,3,0,0
"2009-04-06",413,149,3,0,0
"2012-07-13",472,217,3,0,0
"2014-09-08",916,455,4,0,0
"2016-10-07",1523,1400,60,0,0
"2010-07-26",459,170,3,0,0
"2016-07-04",1507,1401,61,0,0
"2018-04-09",1693,1600,70,0,0
"2016-01-04",1427,1339,59,0,0
"2016-04-05",1462,1365,59,0,0
"2011-06-10",541,182,3,0,0
"2012-01-18",620,224,3,0,0
"2008-04-01",359,117,3,0,0
"2010-04-01",404,155,3,0,0
"2017-10-12",1582,1463,61,0,0
"2017-07-24",1627,1435,64,0,0
"2019-07-01",2251,3251,93,0,0
"2019-01-01",1938,2893,89,0,0
