"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",424,130,0,0,0
"2017-04-12",1858,1179,0,0,0
"2007-12-19",382,98,0,0,0
"2009-12-16",425,130,0,0,0
"2011-09-05",579,146,0,0,0
"2019-04-06",2661,2870,0,0,0
"2010-11-17",527,126,0,0,0
"2018-09-28",2340,2512,0,0,0
"2012-12-11",570,191,0,0,0
"2015-10-01",1710,1107,0,0,0
"2016-12-27",1826,1164,0,0,0
"2009-06-17",434,130,0,0,0
"2013-02-20",884,257,0,0,0
"2012-10-31",570,191,0,0,0
"2013-05-21",976,259,0,0,0
"2012-03-26",674,175,0,0,0
"2015-07-03",1646,571,0,0,0
"2013-07-09",986,260,0,0,0
"2015-01-19",1403,450,0,0,0
"2008-12-17",420,109,0,0,0
"2018-07-11",2249,2452,0,0,0
"2011-02-21",561,140,0,0,0
"2008-06-27",434,109,0,0,0
"2013-12-20",945,270,0,0,0
"2017-12-22",1990,1240,0,0,0
"2014-03-28",992,315,0,0,0
"2015-04-09",1499,518,0,0,0
"2008-10-10",434,109,0,0,0
"2013-09-10",1032,271,0,0,0
"2009-04-06",435,130,0,0,0
"2012-07-13",524,168,0,0,0
"2014-09-08",1049,326,0,0,0
"2016-10-07",1824,1159,0,0,0
"2010-07-26",499,133,0,0,0
"2016-07-04",1806,1163,0,0,0
"2018-04-09",2063,1300,0,0,0
"2016-01-04",1709,1116,0,0,0
"2016-04-05",1750,1136,0,0,0
"2011-06-10",580,146,0,0,0
"2012-01-18",675,172,0,0,0
"2008-04-01",382,97,0,0,0
"2010-04-01",429,133,0,0,0
"2017-10-12",1900,1206,0,0,0
"2017-07-24",1936,1190,0,0,0
"2019-07-01",2695,2900,0,0,0
"2019-01-01",2383,2537,0,0,0
