"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",811,276,0,0,0
"2008-04-01",856,330,0,0,0
"2008-06-27",857,330,0,0,0
"2008-10-10",857,331,0,0,0
"2008-12-17",859,333,0,0,0
"2009-04-06",876,340,0,0,0
"2009-06-17",876,340,0,0,0
"2009-09-25",904,448,0,0,0
"2009-12-16",910,451,0,0,0
"2010-04-01",961,513,0,0,0
"2010-07-26",957,521,0,0,0
"2010-11-17",697,340,0,0,0
"2011-02-21",980,601,0,0,0
"2011-06-10",991,629,0,0,0
"2011-09-05",1028,637,0,0,0
"2012-01-18",1019,557,0,0,0
"2012-03-26",1031,560,0,0,0
"2012-07-13",1094,695,0,0,0
"2012-10-31",1098,712,0,0,0
"2012-12-11",1099,722,0,0,0
"2013-02-20",1097,725,0,0,0
"2013-05-21",1104,727,0,0,0
"2013-07-09",1141,732,0,0,0
"2013-09-10",1153,738,0,0,0
"2013-12-20",1122,695,0,0,0
"2014-03-28",1210,766,0,0,0
"2014-09-08",1300,1044,12,0,0
"2015-01-19",1344,1076,14,0,0
"2015-04-09",1353,1081,14,0,0
"2015-07-03",1429,1221,14,0,0
"2015-10-01",1429,1221,14,0,0
"2016-01-04",1559,1312,15,0,0
"2016-04-05",1582,1341,15,0,0
"2016-07-04",1585,1342,15,0,0
"2016-10-07",1652,1400,16,0,0
"2016-12-27",1650,1493,22,0,0
"2017-04-12",1666,1496,22,0,0
"2017-07-24",1665,1498,22,0,0
"2017-10-12",1688,1568,32,0,0
"2017-12-22",1813,1734,56,0,0
"2018-04-09",1872,1873,58,0,0
"2018-07-11",1892,1879,58,0,0
"2018-09-28",1965,2022,63,0,0
"2019-01-01",2004,2048,65,0,0
"2019-04-06",2007,2037,136,5,0
"2019-07-01",2056,2096,137,5,0
"2019-10-09",2096,2151,139,5,0
"2020-01-01",2135,2221,149,6,0
"2020-04-01",2154,2342,152,8,0
"2020-07-01",2173,2381,203,16,0
"2020-10-01",2268,2579,244,18,0
"2021-01-01",2317,2617,249,19,0
"2021-04-01",2407,2671,253,19,0
"2021-07-01",2397,2693,260,29,0
"2021-10-01",2441,2746,285,29,0
"2022-01-01",2504,2812,293,30,0
"2022-04-01",2623,2944,315,47,0
"2022-07-01",3179,3119,323,49,0
"2022-10-01",3229,3189,343,49,0
