"snapshot","national","international"
"2007-12-19",0,10095
"2008-04-01",0,10415
"2008-06-27",0,10532
"2008-10-10",0,10594
"2008-12-17",0,10950
"2009-04-06",0,11171
"2009-06-17",0,11801
"2009-09-25",0,13285
"2009-12-16",0,13478
"2010-04-01",0,13925
"2010-07-26",0,13653
"2010-11-17",0,14594
"2011-02-21",0,14698
"2011-06-10",0,15286
"2011-09-05",0,15425
"2012-01-18",0,15288
"2012-03-26",0,15391
"2012-07-13",0,16422
"2012-10-31",0,15099
"2012-12-11",0,15017
"2013-02-20",0,15206
"2013-05-21",0,18197
"2013-07-09",0,18571
"2013-09-10",0,18636
"2013-12-20",0,23077
"2014-03-28",0,25586
"2014-09-08",0,30090
"2015-01-19",0,29827
"2015-04-09",0,30200
"2015-07-03",0,32573
"2015-10-01",0,33062
"2016-01-04",0,37063
"2016-04-05",0,38177
"2016-07-04",0,39911
"2016-10-07",0,50451
"2016-12-27",0,53716
"2017-04-12",0,53854
"2017-07-24",0,54670
"2017-10-12",0,56355
"2017-12-22",4884,72554
"2018-04-09",4884,67384
"2018-07-11",4884,68269
"2018-09-28",4884,70517
"2019-01-01",4884,447449
"2019-04-06",25779,448250
"2019-07-01",25779,448947
"2019-10-09",25779,448576
"2020-01-01",25779,452636
"2020-04-01",25779,455155
"2020-07-01",57010,545867
"2020-10-01",57010,617932
"2021-01-01",64452,620405
"2021-04-01",64452,622789
"2021-07-01",80053,623441
"2021-10-01",80053,629611
"2022-01-01",80053,632370
"2022-04-01",116503,648289
"2022-07-01",116503,657404
"2022-10-01",116503,675434
