"snapshot","speciesCount"
"2007-12-19",2194
"2008-04-01",2298
"2008-06-27",2324
"2008-10-10",2335
"2008-12-17",2548
"2009-04-06",2619
"2009-06-17",2708
"2009-09-25",2955
"2009-12-16",3204
"2010-04-01",3272
"2010-07-26",3186
"2010-11-17",3344
"2011-02-21",3411
"2011-06-10",3495
"2011-09-05",3517
"2012-01-18",3544
"2012-03-26",3629
"2012-07-13",3727
"2012-10-31",3804
"2012-12-11",3840
"2013-02-20",3870
"2013-05-21",3913
"2013-07-09",4021
"2013-09-10",4073
"2013-12-20",3892
"2014-03-28",4323
"2014-09-08",4711
"2015-01-19",4816
"2015-04-09",4895
"2015-07-03",5067
"2015-10-01",5082
"2016-01-04",5743
"2016-04-05",5747
"2016-07-04",5759
"2016-10-07",5930
"2016-12-27",6071
"2017-04-12",6251
"2017-07-24",6339
"2017-10-12",6490
"2017-12-22",7642
"2018-04-09",7840
"2018-07-11",7951
"2018-09-28",8082
"2019-01-01",8340
"2019-04-06",8418
"2019-07-01",8600
"2019-10-09",8668
"2020-01-01",8865
"2020-04-01",8929
"2020-07-01",9093
"2020-10-01",9396
"2021-01-01",9551
"2021-04-01",9768
"2021-07-01",9752
"2021-10-01",10064
"2022-01-01",10191
"2022-04-01",10549
"2022-07-01",11261
"2022-10-01",11803
