"snapshot","national","international"
"2007-12-19",1,2061
"2008-04-01",1,2166
"2008-06-27",1,2197
"2008-10-10",1,2208
"2008-12-17",1,2256
"2009-04-06",1,2318
"2009-06-17",1,2409
"2009-09-25",1,2640
"2009-12-16",1,2670
"2010-04-01",1,2748
"2010-07-26",1,2656
"2010-11-17",1,2844
"2011-02-21",1,2911
"2011-06-10",1,3002
"2011-09-05",1,3029
"2012-01-18",1,3037
"2012-03-26",1,3124
"2012-07-13",1,3254
"2012-10-31",1,3063
"2012-12-11",1,3045
"2013-02-20",1,3070
"2013-05-21",1,3431
"2013-07-09",1,3551
"2013-09-10",1,3618
"2013-12-20",1,3892
"2014-03-28",1,4297
"2014-09-08",1,4685
"2015-01-19",1,4790
"2015-04-09",1,4869
"2015-07-03",1,5041
"2015-10-01",1,5019
"2016-01-04",1,5680
"2016-04-05",1,5747
"2016-07-04",1,5759
"2016-10-07",1,5930
"2016-12-27",1,6071
"2017-04-12",1,6251
"2017-07-24",1,6339
"2017-10-12",1,6490
"2017-12-22",287,7589
"2018-04-09",287,7700
"2018-07-11",287,7810
"2018-09-28",287,7948
"2019-01-01",287,8214
"2019-04-06",328,8266
"2019-07-01",328,8380
"2019-10-09",328,8392
"2020-01-01",328,8604
"2020-04-01",328,8672
"2020-07-01",351,8792
"2020-10-01",351,9137
"2021-01-01",519,9267
"2021-04-01",519,9475
"2021-07-01",525,9461
"2021-10-01",525,9835
"2022-01-01",525,9962
"2022-04-01",531,10324
"2022-07-01",531,11043
"2022-10-01",531,11592
