"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",51
"2007-12-19",0,"PRESERVED_SPECIMEN",278
"2007-12-19",0,"OCCURRENCE",115
"2007-12-19",1,"FOSSIL_SPECIMEN",312
"2007-12-19",1,"PRESERVED_SPECIMEN",1261
"2007-12-19",1,"OCCURRENCE",855
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2007-12-19",5,"OCCURRENCE",6
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",510
"2007-12-19",6,"PRESERVED_SPECIMEN",2159
"2007-12-19",6,"OCCURRENCE",13194
"2007-12-19",6,"LIVING_SPECIMEN",3155
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2008-04-01",0,"FOSSIL_SPECIMEN",51
"2008-04-01",0,"PRESERVED_SPECIMEN",330
"2008-04-01",0,"OCCURRENCE",79
"2008-04-01",1,"FOSSIL_SPECIMEN",312
"2008-04-01",1,"PRESERVED_SPECIMEN",1283
"2008-04-01",1,"OCCURRENCE",882
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",189
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",12509
"2008-04-01",6,"FOSSIL_SPECIMEN",510
"2008-04-01",6,"PRESERVED_SPECIMEN",7270
"2008-04-01",6,"LIVING_SPECIMEN",3160
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",139
"2008-06-27",0,"OCCURRENCE",19
"2008-06-27",0,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",329
"2008-06-27",1,"OCCURRENCE",864
"2008-06-27",1,"FOSSIL_SPECIMEN",312
"2008-06-27",1,"PRESERVED_SPECIMEN",1297
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",6
"2008-06-27",5,"PRESERVED_SPECIMEN",190
"2008-06-27",6,"PRESERVED_SPECIMEN",7319
"2008-06-27",6,"LIVING_SPECIMEN",3173
"2008-06-27",6,"OCCURRENCE",3274
"2008-06-27",6,"FOSSIL_SPECIMEN",510
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",0,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",333
"2008-10-10",1,"OCCURRENCE",859
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",312
