"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",877,210,0,0,0
"2008-04-01",942,244,0,0,0
"2008-06-27",942,245,0,0,0
"2008-10-10",942,246,0,0,0
"2008-12-17",945,247,0,0,0
"2009-04-06",963,253,0,0,0
"2009-06-17",963,253,0,0,0
"2009-09-25",1011,341,0,0,0
"2009-12-16",1016,345,0,0,0
"2010-04-01",1104,370,0,0,0
"2010-07-26",1100,378,0,0,0
"2010-11-17",811,226,0,0,0
"2011-02-21",1145,436,0,0,0
"2011-06-10",1175,445,0,0,0
"2011-09-05",1200,465,0,0,0
"2012-01-18",1171,405,0,0,0
"2012-03-26",1183,408,0,0,0
"2012-07-13",1277,512,0,0,0
"2012-10-31",1284,526,0,0,0
"2012-12-11",1287,534,0,0,0
"2013-02-20",1285,537,0,0,0
"2013-05-21",1290,541,0,0,0
"2013-07-09",1327,546,0,0,0
"2013-09-10",1343,548,0,0,0
"2013-12-20",1300,517,0,0,0
"2014-03-28",1412,564,0,0,0
"2014-09-08",1530,826,0,0,0
"2015-01-19",1587,847,0,0,0
"2015-04-09",1596,852,0,0,0
"2015-07-03",1702,962,0,0,0
"2015-10-01",1703,961,0,0,0
"2016-01-04",1840,1046,0,0,0
"2016-04-05",1862,1076,0,0,0
"2016-07-04",1864,1078,0,0,0
"2016-10-07",1922,1146,0,0,0
"2016-12-27",1933,1232,0,0,0
"2017-04-12",1948,1236,0,0,0
"2017-07-24",1948,1237,0,0,0
"2017-10-12",1979,1309,0,0,0
"2017-12-22",2111,1492,0,0,0
"2018-04-09",2181,1622,0,0,0
"2018-07-11",2203,1626,0,0,0
"2018-09-28",2279,1771,0,0,0
"2019-01-01",2323,1794,0,0,0
"2019-04-06",2324,1861,0,0,0
"2019-07-01",2385,1909,0,0,0
"2019-10-09",2435,1956,0,0,0
"2020-01-01",2483,2028,0,0,0
"2020-04-01",2494,2162,0,0,0
"2020-07-01",2522,2251,0,0,0
"2020-10-01",2646,2463,0,0,0
"2021-01-01",2696,2506,0,0,0
"2021-04-01",2790,2560,0,0,0
"2021-07-01",2778,2601,0,0,0
"2021-10-01",2832,2669,0,0,0
"2022-01-01",2895,2744,0,0,0
"2022-04-01",3029,2900,0,0,0
"2022-07-01",3613,3057,0,0,0
"2022-10-01",3669,3141,0,0,0
