"snapshot","occurrenceCount"
"2007-12-19",22232
"2008-04-01",26730
"2008-06-27",17494
"2008-10-10",17597
"2008-12-17",19152
"2009-04-06",19398
"2009-06-17",20853
"2009-09-25",22422
"2009-12-16",22203
"2010-04-01",22650
"2010-07-26",22378
"2010-11-17",23258
"2011-02-21",23400
"2011-06-10",24390
"2011-09-05",24529
"2012-01-18",24392
"2012-03-26",24509
"2012-07-13",25540
"2012-10-31",26178
"2012-12-11",26299
"2013-02-20",26555
"2013-05-21",27384
"2013-07-09",27728
"2013-09-10",27730
"2013-12-20",23077
"2014-03-28",25678
"2014-09-08",30182
"2015-01-19",29919
"2015-04-09",30292
"2015-07-03",32665
"2015-10-01",33150
"2016-01-04",37151
"2016-04-05",38177
"2016-07-04",39911
"2016-10-07",50451
"2016-12-27",53716
"2017-04-12",53854
"2017-07-24",54673
"2017-10-12",56358
"2017-12-22",77441
"2018-04-09",79803
"2018-07-11",80688
"2018-09-28",82936
"2019-01-01",459868
"2019-04-06",481564
"2019-07-01",483907
"2019-10-09",483536
"2020-01-01",487596
"2020-04-01",490115
"2020-07-01",612433
"2020-10-01",684498
"2021-01-01",694562
"2021-04-01",697288
"2021-07-01",713541
"2021-10-01",719711
"2022-01-01",722428
"2022-04-01",775525
"2022-07-01",784633
"2022-10-01",802670
