"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",151,19,0,0,0
"2015-01-19",412,77,0,0,0
"2015-04-09",479,77,0,0,0
"2016-01-04",675,125,0,0,0
"2016-07-04",717,128,0,0,0
"2016-04-05",683,126,0,0,0
"2011-06-10",152,18,0,0,0
"2008-10-10",84,14,0,0,0
"2008-04-01",77,4,0,0,0
"2010-07-26",149,14,0,0,0
"2011-02-21",120,14,0,0,0
"2010-11-17",163,17,0,0,0
"2013-07-09",353,63,0,0,0
"2007-12-19",72,4,0,0,0
"2011-09-05",152,18,0,0,0
"2008-06-27",82,14,0,0,0
"2015-10-01",677,116,0,0,0
"2012-10-31",155,19,0,0,0
"2012-12-11",155,19,0,0,0
"2008-12-17",71,14,0,0,0
"2014-03-28",395,77,0,0,0
"2014-09-08",413,80,0,0,0
"2015-07-03",666,111,0,0,0
"2012-07-13",151,19,0,0,0
"2009-09-25",146,14,0,0,0
"2009-04-06",121,14,0,0,0
"2013-02-20",342,60,0,0,0
"2013-09-10",362,71,0,0,0
"2012-03-26",148,18,0,0,0
"2010-04-01",146,14,0,0,0
"2009-12-16",146,14,0,0,0
"2009-06-17",131,14,0,0,0
"2013-12-20",358,71,0,0,0
"2013-05-21",352,63,0,0,0
