"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",8
"2013-12-20",5,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",4347
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"UNKNOWN",9
"2013-07-09",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",10522
"2015-07-03",5,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",122
"2008-04-01",6,"PRESERVED_SPECIMEN",517
"2008-04-01",0,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",389
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",270
"2009-12-16",6,"PRESERVED_SPECIMEN",690
"2013-05-21",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"MATERIAL_SAMPLE",8
"2011-09-05",5,"PRESERVED_SPECIMEN",220
"2010-07-26",5,"UNKNOWN",9
"2011-02-21",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",4
"2013-12-20",1,"MACHINE_OBSERVATION",89
"2010-04-01",5,"LIVING_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",4750
"2008-12-17",6,"UNKNOWN",68
"2013-02-20",1,"PRESERVED_SPECIMEN",8917
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",4,"OBSERVATION",39
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2008-04-01",5,"UNKNOWN",9
"2009-09-25",4,"OBSERVATION",39
"2009-12-16",1,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",38
"2013-02-20",0,"UNKNOWN",4
"2007-12-19",4,"OBSERVATION",39
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",2
"2011-02-21",1,"UNKNOWN",1993
"2016-01-04",5,"PRESERVED_SPECIMEN",270
"2009-12-16",5,"UNKNOWN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2013-02-20",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",2791
"2013-07-09",4,"OBSERVATION",39
"2011-09-05",4,"UNKNOWN",48
"2012-01-18",4,"OBSERVATION",39
"2011-06-10",1,"PRESERVED_SPECIMEN",8828
"2012-03-26",6,"UNKNOWN",68
"2015-04-09",4,"OBSERVATION",39
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",146
"2011-06-10",0,"UNKNOWN",9
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2008-10-10",0,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2016-04-05",6,"PRESERVED_SPECIMEN",5412
"2016-07-04",3,"UNKNOWN",4
"2011-06-10",4,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",150
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",797
"2010-07-26",6,"UNKNOWN",64
"2013-02-20",1,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2008-12-17",7,"UNKNOWN",1
"2013-05-21",1,"UNKNOWN",821
"2015-01-19",5,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",46
"2009-09-25",5,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",200
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2013-02-20",1,"UNKNOWN",821
"2007-12-19",5,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",5403
"2016-04-05",5,"UNKNOWN",9
"2009-12-16",6,"UNKNOWN",64
"2013-09-10",1,"PRESERVED_SPECIMEN",9787
"2015-07-03",4,"PRESERVED_SPECIMEN",117
"2016-01-04",0,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",39
"2011-09-05",1,"OBSERVATION",2
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",4
"2011-09-05",5,"UNKNOWN",9
"2012-01-18",5,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",9
"2012-03-26",7,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",4
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",270
"2011-06-10",1,"UNKNOWN",1975
"2015-01-19",1,"MACHINE_OBSERVATION",89
"2008-10-10",1,"UNKNOWN",1192
"2011-02-21",4,"PRESERVED_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",219
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",31
"2010-04-01",4,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",48
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"MACHINE_OBSERVATION",89
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2014-09-08",4,"OBSERVATION",39
"2016-07-04",0,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",797
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",15
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2014-03-28",5,"OBSERVATION",4
"2014-03-28",1,"MACHINE_OBSERVATION",89
"2011-09-05",6,"UNKNOWN",66
"2013-09-10",1,"UNKNOWN",821
"2015-07-03",4,"UNKNOWN",29
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2008-12-17",4,"OBSERVATION",39
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",6,"PRESERVED_SPECIMEN",5417
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",210
"2012-07-13",6,"PRESERVED_SPECIMEN",703
"2016-07-04",5,"UNKNOWN",9
"2010-04-01",5,"PRESERVED_SPECIMEN",200
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",9
"2015-07-03",0,"OBSERVATION",1
"2012-03-26",4,"OBSERVATION",39
"2016-01-04",6,"UNKNOWN",15
"2008-10-10",4,"PRESERVED_SPECIMEN",33
"2014-09-08",5,"OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2
"2009-12-16",4,"OBSERVATION",39
"2010-07-26",4,"OBSERVATION",39
"2010-11-17",1,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",48
"2012-07-13",5,"UNKNOWN",9
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",4994
"2010-04-01",0,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",150
"2015-07-03",5,"UNKNOWN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",219
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",89
"2008-04-01",4,"OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",798
"2016-07-04",6,"UNKNOWN",15
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",690
"2012-10-31",1,"PRESERVED_SPECIMEN",7528
"2015-04-09",1,"HUMAN_OBSERVATION",150
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2010-11-17",6,"UNKNOWN",66
"2015-07-03",1,"OBSERVATION",2
"2012-03-26",5,"OBSERVATION",4
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2012-10-31",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",198
"2013-02-20",5,"PRESERVED_SPECIMEN",219
"2013-05-21",4,"UNKNOWN",24
"2012-12-11",1,"PRESERVED_SPECIMEN",7528
"2011-02-21",1,"OBSERVATION",2
"2009-12-16",5,"OBSERVATION",4
"2013-02-20",4,"UNKNOWN",24
"2010-07-26",5,"OBSERVATION",4
"2011-02-21",5,"UNKNOWN",9
"2012-07-13",6,"UNKNOWN",63
"2012-12-11",0,"UNKNOWN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",39
"2012-12-11",4,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",13477
"2010-04-01",5,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"UNKNOWN",393
"2011-06-10",5,"PRESERVED_SPECIMEN",220
"2013-05-21",6,"PRESERVED_SPECIMEN",850
"2015-10-01",0,"UNKNOWN",3
"2013-05-21",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2633
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2008-04-01",5,"OBSERVATION",4
"2011-06-10",4,"UNKNOWN",48
"2015-10-01",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",24
"2013-02-20",0,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",4,"OBSERVATION",39
"2009-06-17",1,"PRESERVED_SPECIMEN",5362
"2008-06-27",4,"LIVING_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",668
"2008-10-10",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",849
"2013-05-21",5,"UNKNOWN",9
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2013-02-20",5,"UNKNOWN",9
"2011-02-21",6,"UNKNOWN",66
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",1862
"2009-04-06",1,"PRESERVED_SPECIMEN",5340
"2013-09-10",5,"PRESERVED_SPECIMEN",219
"2016-01-04",4,"OBSERVATION",39
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",4
"2012-12-11",5,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",150
"2010-04-01",6,"UNKNOWN",64
"2012-10-31",1,"UNKNOWN",1862
"2013-12-20",1,"PRESERVED_SPECIMEN",11079
"2013-09-10",4,"UNKNOWN",24
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",798
"2015-10-01",1,"UNKNOWN",189
"2009-04-06",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",6
"2013-12-20",0,"UNKNOWN",4
"2011-06-10",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"LIVING_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",9
"2013-02-20",1,"OBSERVATION",6
"2008-06-27",1,"UNKNOWN",3221
"2016-04-05",5,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",2786
"2009-04-06",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",2
"2016-07-04",4,"OBSERVATION",39
"2013-05-21",6,"UNKNOWN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"OBSERVATION",39
"2016-04-05",1,"MACHINE_OBSERVATION",144
"2013-02-20",6,"UNKNOWN",17
"2010-11-17",4,"OBSERVATION",39
"2011-02-21",7,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",851
"2016-01-04",5,"OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",122
"2010-04-01",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",9
"2009-04-06",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",156
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"UNKNOWN",66
"2015-01-19",1,"PRESERVED_SPECIMEN",8623
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",68
"2007-12-19",1,"PRESERVED_SPECIMEN",1664
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"LIVING_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",2
"2015-07-03",4,"OBSERVATION",39
"2009-04-06",1,"UNKNOWN",1954
"2012-01-18",1,"PRESERVED_SPECIMEN",8863
"2015-04-09",1,"PRESERVED_SPECIMEN",8705
"2007-12-19",4,"LIVING_SPECIMEN",4
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2016-07-04",5,"OBSERVATION",4
"2013-05-21",7,"UNKNOWN",1
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",6447
"2015-04-09",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",39
"2012-07-13",5,"OBSERVATION",4
"2015-01-19",0,"UNKNOWN",4
"2013-02-20",7,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2010-04-01",4,"OBSERVATION",39
"2013-07-09",1,"PRESERVED_SPECIMEN",9757
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",146
"2009-09-25",4,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",17
"2015-10-01",3,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",9
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2015-04-09",0,"UNKNOWN",4
"2011-06-10",7,"UNKNOWN",2
"2013-07-09",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",149
"2008-10-10",7,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"UNKNOWN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",219
"2014-03-28",1,"PRESERVED_SPECIMEN",11499
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",4
"2007-12-19",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2016-04-05",1,"HUMAN_OBSERVATION",399
"2014-03-28",4,"LIVING_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",219
"2015-04-09",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",4250
"2012-12-11",4,"UNKNOWN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",33
"2010-04-01",5,"OBSERVATION",4
"2012-10-31",0,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",1129
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",89
"2015-10-01",5,"PRESERVED_SPECIMEN",268
"2009-09-25",5,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",37
"2013-09-10",7,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",1975
"2013-05-21",4,"OBSERVATION",39
"2008-06-27",5,"PRESERVED_SPECIMEN",198
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",4348
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"LITERATURE",12
"2016-01-04",1,"HUMAN_OBSERVATION",385
"2013-02-20",4,"OBSERVATION",39
"2008-06-27",4,"UNKNOWN",18
"2012-12-11",0,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",198
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",2621
"2012-10-31",6,"PRESERVED_SPECIMEN",820
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",24
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",5172
"2013-07-09",1,"UNKNOWN",821
"2011-06-10",4,"OBSERVATION",39
"2014-09-08",1,"PRESERVED_SPECIMEN",8828
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",39
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",844
"2014-09-08",0,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",198
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",6
"2012-03-26",1,"PRESERVED_SPECIMEN",6870
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",5388
"2012-10-31",5,"UNKNOWN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",219
"2016-07-04",1,"HUMAN_OBSERVATION",607
"2014-03-28",1,"UNKNOWN",168
"2015-10-01",5,"UNKNOWN",9
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",4
"2013-12-20",4,"UNKNOWN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",622
"2008-12-17",0,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2013-02-20",5,"OBSERVATION",4
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",9
"2012-12-11",1,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",680
"2010-07-26",1,"PRESERVED_SPECIMEN",6408
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",39
"2009-06-17",5,"UNKNOWN",9
"2009-04-06",4,"UNKNOWN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2013-12-20",0,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",8
"2011-06-10",5,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1664
"2008-10-10",5,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",4018
"2009-09-25",4,"PRESERVED_SPECIMEN",33
"2015-07-03",1,"HUMAN_OBSERVATION",150
"2016-04-05",0,"PRESERVED_SPECIMEN",46
"2008-12-17",5,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6470
"2015-01-19",3,"UNKNOWN",9
"2014-09-08",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",17
"2008-04-01",4,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",680
"2009-06-17",1,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",63
"2013-12-20",6,"PRESERVED_SPECIMEN",851
"2009-12-16",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",15
"2013-12-20",5,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",1913
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",219
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2008-06-27",6,"UNKNOWN",65
"2007-12-19",5,"PRESERVED_SPECIMEN",197
"2016-01-04",0,"PRESERVED_SPECIMEN",24
"2009-12-16",0,"UNKNOWN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",61
"2009-04-06",1,"OBSERVATION",2
"2013-09-10",5,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",68
"2009-04-06",5,"UNKNOWN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",220
"2013-12-20",1,"OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",221
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"LIVING_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",1858
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2016-04-05",1,"PRESERVED_SPECIMEN",13158
"2015-01-19",4,"UNKNOWN",29
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2012-12-11",7,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",8835
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2010-07-26",1,"UNKNOWN",2790
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",219
"2013-09-10",1,"MACHINE_OBSERVATION",89
"2012-10-31",7,"UNKNOWN",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",3
"2012-01-18",4,"UNKNOWN",48
"2013-12-20",6,"UNKNOWN",17
"2011-09-05",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",774
"2015-01-19",0,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",2002
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",24
"2016-01-04",1,"PRESERVED_SPECIMEN",12760
"2016-04-05",0,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",2791
"2014-03-28",5,"PRESERVED_SPECIMEN",222
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",68
"2012-01-18",6,"PRESERVED_SPECIMEN",769
"2013-07-09",0,"OBSERVATION",1
"2011-09-05",0,"UNKNOWN",9
"2012-01-18",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",871
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",24
"2015-04-09",0,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",32
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",24
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",694
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"UNKNOWN",12
"2012-10-31",4,"OBSERVATION",39
"2007-12-19",5,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"PRESERVED_SPECIMEN",850
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",9
"2013-12-20",7,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",12
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2015-01-19",1,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",39
"2009-09-25",1,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",33
"2010-11-17",1,"PRESERVED_SPECIMEN",8639
"2009-09-25",5,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",186
"2016-07-04",4,"LIVING_SPECIMEN",4
