"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",717
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",541
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2522
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",77
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1069
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",98
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",798
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",98
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3702
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1318
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6069
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",256
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",870
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",545
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
