"snapshot","day","speciesCount"
"2008-04-01",52,24
"2008-10-10",207,5
"2008-12-17",152,6
"2009-04-06",354,3
"2009-06-17",324,3
"2010-04-01",89,8
"2010-07-26",63,1
"2010-11-17",220,11
"2011-02-21",29,1
"2011-06-10",354,8
"2011-09-05",235,1
"2012-01-18",333,2
"2012-03-26",300,8
"2012-07-13",142,20
"2012-12-11",296,33
"2013-02-20",141,16
"2013-05-21",49,9
"2013-12-20",142,21
"2014-09-08",167,11
"2015-01-19",263,6
"2015-04-09",139,7
"2015-07-03",40,11
"2015-10-01",241,7
"2016-01-04",43,63
"2016-07-04",323,4
"2008-04-01",53,1
"2008-06-27",59,2
"2008-10-10",208,7
"2008-12-17",153,37
"2009-04-06",355,3
"2009-06-17",325,1
"2010-04-01",90,5
"2010-07-26",64,3
"2010-11-17",221,8
"2011-06-10",355,9
"2012-01-18",334,22
"2012-03-26",301,6
"2012-07-13",143,15
"2012-12-11",297,8
"2013-02-20",142,21
"2013-05-21",50,4
"2013-12-20",143,15
"2014-09-08",168,9
"2015-01-19",264,3
"2015-04-09",140,20
"2015-07-03",41,1
"2015-10-01",242,3
"2016-01-04",44,30
"2016-07-04",324,14
"2008-04-01",54,1
"2008-06-27",60,18
"2008-10-10",209,4
"2008-12-17",154,76
"2009-06-17",326,1
"2009-09-25",262,2
"2010-04-01",91,4
"2010-07-26",65,9
"2010-11-17",222,3
"2011-09-05",237,6
"2012-01-18",335,3
"2012-03-26",302,2
"2012-07-13",144,20
"2012-12-11",298,7
"2013-02-20",143,15
"2013-05-21",51,16
"2013-12-20",144,20
"2014-09-08",169,9
"2015-01-19",265,17
"2015-04-09",141,17
"2015-07-03",42,11
"2015-10-01",243,8
"2016-01-04",45,28
"2016-07-04",325,3
"2008-06-27",61,3
"2008-10-10",210,7
"2008-12-17",155,36
"2009-04-06",357,1
"2009-09-25",263,1
"2010-04-01",92,6
"2010-07-26",66,6
"2010-11-17",223,1
"2011-02-21",32,3
"2011-06-10",357,2
"2011-09-05",238,6
"2012-01-18",336,1
"2012-03-26",303,13
"2012-07-13",145,5
"2012-12-11",299,65
"2013-02-20",144,20
"2013-05-21",52,53
"2013-12-20",145,5
"2014-09-08",170,4
"2015-04-09",142,21
"2015-07-03",43,63
"2015-10-01",244,43
"2016-01-04",46,33
"2016-07-04",326,9
"2008-04-01",56,2
"2008-06-27",62,3
"2008-10-10",211,6
"2008-12-17",156,53
"2009-04-06",358,1
"2009-06-17",328,5
"2009-09-25",264,3
"2010-04-01",93,1
"2010-07-26",67,9
"2010-11-17",224,1
"2011-02-21",33,2
"2011-06-10",358,5
"2011-09-05",239,2
