"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",135,35,0,0,0
"2015-01-19",365,124,0,0,0
"2015-04-09",395,161,0,0,0
"2016-01-04",527,272,1,0,0
"2016-07-04",560,284,1,0,0
"2016-04-05",536,272,1,0,0
"2011-06-10",136,34,0,0,0
"2008-10-10",78,20,0,0,0
"2008-04-01",73,8,0,0,0
"2010-07-26",144,19,0,0,0
"2011-02-21",112,22,0,0,0
"2010-11-17",155,25,0,0,0
"2013-07-09",321,95,0,0,0
"2007-12-19",69,7,0,0,0
"2011-09-05",136,34,0,0,0
"2008-06-27",77,19,0,0,0
"2015-10-01",528,265,0,0,0
"2012-10-31",141,33,0,0,0
"2012-12-11",141,33,0,0,0
"2008-12-17",66,19,0,0,0
"2014-03-28",355,117,0,0,0
"2014-09-08",366,127,0,0,0
"2015-07-03",521,256,0,0,0
"2012-07-13",137,33,0,0,0
"2009-09-25",141,19,0,0,0
"2009-04-06",117,18,0,0,0
"2013-02-20",313,89,0,0,0
"2013-09-10",326,107,0,0,0
"2012-03-26",133,33,0,0,0
"2010-04-01",141,19,0,0,0
"2009-12-16",141,19,0,0,0
"2009-06-17",127,18,0,0,0
"2013-12-20",323,106,0,0,0
"2013-05-21",320,95,0,0,0
