"snapshot","national","international"
"2012-01-18",0,1586
"2015-01-19",0,2332
"2015-04-09",0,2385
"2016-01-04",0,3013
"2016-07-04",0,3102
"2016-04-05",0,3060
"2011-06-10",0,1594
"2008-10-10",0,1298
"2008-04-01",0,916
"2010-07-26",0,1529
"2011-02-21",0,1583
"2010-11-17",0,1577
"2013-07-09",0,1856
"2007-12-19",0,694
"2011-09-05",0,1593
"2008-06-27",0,1253
"2015-10-01",0,2988
"2012-10-31",0,1762
"2012-12-11",0,1359
"2008-12-17",0,1437
"2014-03-28",0,2273
"2014-09-08",0,2312
"2015-07-03",0,3045
"2012-07-13",0,1702
"2009-09-25",0,1494
"2009-04-06",0,1478
"2013-02-20",0,1426
"2013-09-10",0,1866
"2012-03-26",0,1547
"2010-04-01",0,1556
"2009-12-16",0,1556
"2009-06-17",0,1503
"2013-12-20",0,2012
"2013-05-21",0,1456
