"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",57
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",2044
"2007-12-19",1,"OCCURRENCE",660
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2007-12-19",5,"OCCURRENCE",6
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",295
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",507
"2007-12-19",6,"OCCURRENCE",11932
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",44
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2008-04-01",1,"OCCURRENCE",660
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",6
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2008-04-01",6,"LIVING_SPECIMEN",297
"2008-04-01",6,"OCCURRENCE",11945
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",5605
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"OCCURRENCE",11
"2008-06-27",1,"FOSSIL_SPECIMEN",33
"2008-06-27",1,"PRESERVED_SPECIMEN",2130
"2008-06-27",1,"OCCURRENCE",673
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-06-27",5,"OCCURRENCE",6
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",5705
"2008-06-27",6,"LIVING_SPECIMEN",312
"2008-06-27",6,"OCCURRENCE",4646
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2008-10-10",0,"OCCURRENCE",18
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"PRESERVED_SPECIMEN",2128
"2008-10-10",1,"OCCURRENCE",678
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2008-10-10",5,"OCCURRENCE",6
"2008-10-10",5,"LIVING_SPECIMEN",17
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",8289
"2008-10-10",6,"OCCURRENCE",3876
"2008-10-10",6,"LIVING_SPECIMEN",312
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2008-12-17",0,"OCCURRENCE",18
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",2128
"2008-12-17",1,"OCCURRENCE",691
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",6
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",10045
"2008-12-17",6,"LIVING_SPECIMEN",312
"2008-12-17",6,"OCCURRENCE",3395
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",32
"2009-04-06",0,"OCCURRENCE",18
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"PRESERVED_SPECIMEN",2281
"2009-04-06",1,"OCCURRENCE",243
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",6
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",10088
"2009-04-06",6,"LIVING_SPECIMEN",365
"2009-04-06",6,"OCCURRENCE",3447
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OCCURRENCE",18
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OCCURRENCE",320
"2009-06-17",1,"FOSSIL_SPECIMEN",97
"2009-06-17",1,"PRESERVED_SPECIMEN",2319
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",18
"2009-06-17",5,"OCCURRENCE",6
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2009-06-17",6,"LIVING_SPECIMEN",366
"2009-06-17",6,"OCCURRENCE",3707
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",10837
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",46
"2009-09-25",0,"OCCURRENCE",19
"2009-09-25",1,"FOSSIL_SPECIMEN",97
"2009-09-25",1,"PRESERVED_SPECIMEN",2400
"2009-09-25",1,"OCCURRENCE",320
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",6
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2009-09-25",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"LIVING_SPECIMEN",362
"2009-09-25",6,"OCCURRENCE",3784
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",11331
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",19
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"OCCURRENCE",325
"2009-12-16",1,"FOSSIL_SPECIMEN",97
"2009-12-16",1,"PRESERVED_SPECIMEN",2401
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",18
"2009-12-16",5,"OCCURRENCE",6
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2009-12-16",6,"LIVING_SPECIMEN",397
"2009-12-16",6,"OCCURRENCE",3010
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",10314
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",19
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"OCCURRENCE",326
"2010-04-01",1,"FOSSIL_SPECIMEN",97
"2010-04-01",1,"PRESERVED_SPECIMEN",2403
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"OCCURRENCE",6
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",6,"LIVING_SPECIMEN",397
"2010-04-01",6,"OCCURRENCE",3010
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",10340
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2010-07-26",0,"OCCURRENCE",19
"2010-07-26",1,"FOSSIL_SPECIMEN",97
"2010-07-26",1,"PRESERVED_SPECIMEN",2394
"2010-07-26",1,"OCCURRENCE",323
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OCCURRENCE",6
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",220
"2010-07-26",6,"OCCURRENCE",3010
"2010-07-26",6,"LIVING_SPECIMEN",383
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",10230
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2010-11-17",0,"OCCURRENCE",19
"2010-11-17",1,"FOSSIL_SPECIMEN",97
"2010-11-17",1,"PRESERVED_SPECIMEN",2456
"2010-11-17",1,"OCCURRENCE",331
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",219
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",6,"OCCURRENCE",2981
"2010-11-17",6,"LIVING_SPECIMEN",392
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",10653
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2011-02-21",0,"PRESERVED_SPECIMEN",30
"2011-02-21",0,"OCCURRENCE",19
"2011-02-21",1,"FOSSIL_SPECIMEN",97
"2011-02-21",1,"PRESERVED_SPECIMEN",2491
"2011-02-21",1,"OCCURRENCE",333
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",232
"2011-02-21",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",13399
"2011-02-21",6,"LIVING_SPECIMEN",481
"2011-02-21",6,"OCCURRENCE",2983
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OCCURRENCE",19
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",450
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2011-06-10",1,"PRESERVED_SPECIMEN",2639
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",233
"2011-06-10",5,"LIVING_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",6
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",13575
"2011-06-10",6,"LIVING_SPECIMEN",486
"2011-06-10",6,"OCCURRENCE",2983
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",44
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2011-09-05",1,"OCCURRENCE",436
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",2628
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",233
"2011-09-05",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"PRESERVED_SPECIMEN",13548
"2011-09-05",6,"LIVING_SPECIMEN",481
"2011-09-05",6,"OCCURRENCE",3843
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",44
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2012-01-18",1,"PRESERVED_SPECIMEN",2661
"2012-01-18",1,"OCCURRENCE",436
"2012-01-18",1,"FOSSIL_SPECIMEN",97
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",399
"2012-01-18",5,"OCCURRENCE",6
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",13327
"2012-01-18",6,"OCCURRENCE",4733
"2012-01-18",6,"LIVING_SPECIMEN",446
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2012-03-26",0,"OCCURRENCE",44
"2012-03-26",1,"FOSSIL_SPECIMEN",97
"2012-03-26",1,"PRESERVED_SPECIMEN",2670
"2012-03-26",1,"OCCURRENCE",436
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",231
"2012-03-26",5,"OCCURRENCE",6
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-03-26",6,"PRESERVED_SPECIMEN",13344
"2012-03-26",6,"OCCURRENCE",4733
"2012-03-26",6,"LIVING_SPECIMEN",446
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",44
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",30
"2012-07-13",1,"OCCURRENCE",436
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2012-07-13",1,"OBSERVATION",43
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2012-07-13",1,"PRESERVED_SPECIMEN",2695
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",18
"2012-07-13",5,"OCCURRENCE",6
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",231
"2012-07-13",6,"LIVING_SPECIMEN",497
"2012-07-13",6,"OCCURRENCE",3865
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",14552
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",30
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"OCCURRENCE",436
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2012-10-31",1,"OBSERVATION",43
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2012-10-31",1,"PRESERVED_SPECIMEN",3020
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",18
"2012-10-31",5,"OCCURRENCE",7
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",428
"2012-10-31",6,"LIVING_SPECIMEN",497
"2012-10-31",6,"OCCURRENCE",4076
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",14908
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"OCCURRENCE",30
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",3040
"2012-12-11",1,"OCCURRENCE",436
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2012-12-11",1,"OBSERVATION",43
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",428
"2012-12-11",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",7
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",14983
"2012-12-11",6,"LIVING_SPECIMEN",497
"2012-12-11",6,"OCCURRENCE",4005
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",30
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"OCCURRENCE",154
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2013-02-20",1,"OBSERVATION",43
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2013-02-20",1,"PRESERVED_SPECIMEN",3017
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-02-20",5,"OCCURRENCE",7
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",428
"2013-02-20",6,"LIVING_SPECIMEN",533
"2013-02-20",6,"OCCURRENCE",3962
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",15219
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-05-21",0,"OCCURRENCE",30
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2013-05-21",1,"FOSSIL_SPECIMEN",97
"2013-05-21",1,"PRESERVED_SPECIMEN",3799
"2013-05-21",1,"OCCURRENCE",159
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2013-05-21",1,"OBSERVATION",43
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",429
"2013-05-21",5,"OCCURRENCE",7
"2013-05-21",5,"LIVING_SPECIMEN",18
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",533
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",15299
"2013-05-21",6,"OCCURRENCE",3982
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",30
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"OCCURRENCE",239
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2013-07-09",1,"OBSERVATION",43
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2013-07-09",1,"FOSSIL_SPECIMEN",97
"2013-07-09",1,"PRESERVED_SPECIMEN",3943
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",26
"2013-07-09",5,"OCCURRENCE",7
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",432
"2013-07-09",6,"LIVING_SPECIMEN",533
"2013-07-09",6,"OCCURRENCE",3982
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",15422
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2013-09-10",0,"OCCURRENCE",30
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2013-09-10",1,"FOSSIL_SPECIMEN",97
"2013-09-10",1,"PRESERVED_SPECIMEN",3961
"2013-09-10",1,"OCCURRENCE",161
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",432
"2013-09-10",5,"LIVING_SPECIMEN",22
"2013-09-10",5,"OCCURRENCE",7
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",15449
"2013-09-10",6,"LIVING_SPECIMEN",524
"2013-09-10",6,"OCCURRENCE",3982
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2013-12-20",0,"OCCURRENCE",30
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3801
"2013-12-20",1,"OCCURRENCE",154
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2013-12-20",1,"FOSSIL_SPECIMEN",97
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2013-12-20",5,"LIVING_SPECIMEN",22
"2013-12-20",5,"OCCURRENCE",7
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",15335
"2013-12-20",6,"LIVING_SPECIMEN",182
"2013-12-20",6,"OCCURRENCE",3978
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",97
"2014-03-28",0,"OCCURRENCE",53
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",3961
"2014-03-28",1,"OCCURRENCE",154
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2014-03-28",1,"FOSSIL_SPECIMEN",97
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",460
"2014-03-28",5,"OCCURRENCE",7
"2014-03-28",5,"LIVING_SPECIMEN",22
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",18734
"2014-03-28",6,"OCCURRENCE",4191
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"LIVING_SPECIMEN",182
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",108
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2014-09-08",1,"OCCURRENCE",159
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2014-09-08",1,"FOSSIL_SPECIMEN",97
"2014-09-08",1,"PRESERVED_SPECIMEN",6226
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",22
"2014-09-08",5,"OCCURRENCE",9
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",463
"2014-09-08",6,"LIVING_SPECIMEN",238
"2014-09-08",6,"OCCURRENCE",4221
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",22886
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2015-01-19",0,"OCCURRENCE",74
"2015-01-19",1,"FOSSIL_SPECIMEN",169
"2015-01-19",1,"PRESERVED_SPECIMEN",3528
"2015-01-19",1,"OCCURRENCE",257
"2015-01-19",1,"HUMAN_OBSERVATION",438
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",464
"2015-01-19",5,"OCCURRENCE",9
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2015-01-19",6,"PRESERVED_SPECIMEN",23418
"2015-01-19",6,"OCCURRENCE",5087
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2015-01-19",6,"LIVING_SPECIMEN",179
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",70
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",85
"2015-04-09",1,"OCCURRENCE",257
"2015-04-09",1,"HUMAN_OBSERVATION",438
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",177
"2015-04-09",1,"PRESERVED_SPECIMEN",3696
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",464
"2015-04-09",5,"OCCURRENCE",9
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",23677
"2015-04-09",6,"OCCURRENCE",5180
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2015-04-09",6,"LIVING_SPECIMEN",179
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",28
