"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",270,43,0,0,0
"2008-04-01",563,213,0,0,0
"2008-06-27",580,217,0,0,0
"2008-10-10",586,222,0,0,0
"2008-12-17",586,221,0,0,0
"2009-04-06",589,224,0,0,0
"2009-06-17",590,224,0,0,0
"2009-09-25",599,234,0,0,0
"2009-12-16",605,236,0,0,0
"2010-04-01",563,230,0,0,0
"2010-07-26",604,239,0,0,0
"2010-11-17",616,264,0,0,0
"2011-02-21",813,676,0,0,0
"2011-06-10",822,679,0,0,0
"2011-09-05",834,713,0,0,0
"2012-01-18",836,712,0,0,0
"2012-03-26",841,722,0,0,0
"2012-07-13",894,797,0,0,0
"2012-10-31",965,827,0,0,0
"2012-12-11",969,830,0,0,0
"2013-02-20",1001,863,0,0,0
"2013-05-21",1011,865,0,0,0
"2013-07-09",1027,877,0,0,0
"2013-09-10",1028,877,0,0,0
"2013-12-20",899,507,0,0,0
"2014-03-28",1069,890,0,0,0
"2014-09-08",1068,926,0,0,0
"2015-01-19",1085,959,0,0,0
"2015-04-09",1089,963,0,0,0
"2015-07-03",1108,1008,0,0,0
"2015-10-01",1160,1033,0,0,0
"2016-01-04",1203,1044,0,0,0
"2016-04-05",1204,1553,0,0,0
"2016-07-04",1224,1571,0,0,0
"2016-10-07",1231,1608,0,0,0
"2016-12-27",1257,1655,0,0,0
"2017-04-12",1241,1661,0,0,0
"2017-07-24",1273,1686,0,0,0
"2017-10-12",1319,1693,0,0,0
"2017-12-22",1373,1851,0,0,0
"2018-04-09",1387,1911,0,0,0
"2018-07-11",1407,2012,0,0,0
"2018-09-28",1425,2066,0,0,0
"2019-01-01",1446,2090,0,0,0
"2019-04-06",1438,2141,0,0,0
"2019-07-01",1467,2158,0,0,0
"2019-10-09",1487,2179,0,0,0
"2020-01-01",1510,2207,0,0,0
"2020-04-01",1521,2244,0,0,0
"2020-07-01",1578,2319,0,0,0
"2020-10-01",1681,2498,0,0,0
"2021-01-01",1837,2669,0,0,0
"2021-04-01",1863,2709,0,0,0
"2021-07-01",1860,2744,0,0,0
"2021-10-01",1853,2840,0,0,0
"2022-01-01",1866,2874,0,0,0
"2022-04-01",1905,2935,0,0,0
"2022-07-01",1948,2980,0,0,0
"2022-10-01",1991,3005,0,0,0
"2023-01-01",2267,3124,0,0,0
"2023-04-01",2313,3179,0,0,0
"2023-07-01",2329,3241,0,0,0
"2023-10-01",2436,3344,1,0,0
