"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",473
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",643
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129202
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",530
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74902
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2996
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
