"snapshot","national","international"
"2013-12-20",1436582,15441
"2017-12-22",3706889,3189368
"2014-03-28",1445636,16008
"2015-04-09",2083663,19012
"2008-10-10",36502,170
"2013-09-10",866275,15068
"2009-04-06",51321,170
"2012-07-13",469065,3451
"2014-09-08",1955520,18616
"2016-10-07",2303499,3204953
"2010-07-26",118666,1895
"2016-07-04",2268215,26985
"2016-01-04",2095650,22967
"2016-04-05",2167803,26966
"2011-06-10",360593,2740
"2012-01-18",469065,3451
"2010-04-01",118666,1895
"2017-10-12",2521054,3206027
"2017-07-24",2460642,3205554
"2009-09-25",112698,1895
"2017-04-12",2720917,3213336
"2009-12-16",118666,1895
"2011-09-05",428405,3197
"2010-11-17",118666,1895
"2012-12-11",678818,3786
"2015-10-01",2050016,22920
"2016-12-27",2630710,3220893
"2009-06-17",51321,170
"2013-02-20",780588,14331
"2012-10-31",613890,3451
"2013-05-21",849670,15068
"2012-03-26",469065,3451
"2015-07-03",1949520,19475
"2013-07-09",861427,15068
"2015-01-19",2006572,18916
"2008-12-17",51321,170
"2011-02-21",285697,2377
"2008-06-27",47958,170
