"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6418,9454,380,2,0
"2017-12-22",11332,20338,3315,443,7
"2014-03-28",6456,9568,392,4,0
"2015-04-09",8348,13075,737,4,0
"2013-09-10",6203,8156,253,2,0
"2012-07-13",3197,3495,38,0,0
"2014-09-08",7149,10963,553,4,0
"2016-10-07",10865,18399,2260,155,2
"2016-07-04",9683,16586,1755,8,0
"2016-01-04",9643,16698,1636,7,0
"2016-04-05",9590,16448,1669,7,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3197,3495,38,0,0
"2017-10-12",11658,20388,2701,167,2
"2017-07-24",11398,19707,2580,163,2
"2017-04-12",11372,19712,2590,162,2
"2011-09-05",2015,2100,27,0,0
"2012-12-11",4366,5121,109,0,0
"2015-10-01",8871,14395,1035,4,0
"2016-12-27",11492,19718,2601,162,2
"2013-02-20",5957,7685,200,2,0
"2012-10-31",4329,4813,64,0,0
"2013-05-21",5980,7870,245,2,0
"2012-03-26",3197,3495,38,0,0
"2015-07-03",8482,13303,813,4,0
"2013-07-09",6205,8115,252,2,0
"2015-01-19",7814,11997,634,4,0
"2011-02-21",1,0,0,0,0
