"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6745,9358,150,1,0
"2017-12-22",12042,20758,2459,176,0
"2014-03-28",6784,9480,154,2,0
"2015-04-09",8867,12943,351,3,0
"2013-09-10",6468,8056,89,1,0
"2012-07-13",3335,3386,9,0,0
"2014-09-08",7536,10895,236,2,0
"2016-10-07",11546,18567,1467,101,0
"2016-07-04",10294,16721,1014,3,0
"2016-01-04",10258,16778,945,3,0
"2016-04-05",10195,16564,952,3,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3335,3386,9,0,0
"2017-10-12",12367,20720,1725,104,0
"2017-07-24",12102,19968,1678,102,0
"2017-04-12",12041,20019,1677,101,0
"2011-09-05",2101,2035,6,0,0
"2012-12-11",4537,5024,35,0,0
"2015-10-01",9447,14325,530,3,0
"2016-12-27",12181,19995,1697,102,0
"2013-02-20",6220,7552,71,1,0
"2012-10-31",4491,4701,14,0,0
"2013-05-21",6246,7765,85,1,0
"2012-03-26",3335,3386,9,0,0
"2015-07-03",9014,13183,402,3,0
"2013-07-09",6468,8017,88,1,0
"2015-01-19",8299,11857,291,2,0
"2011-02-21",1,0,0,0,0
