"snapshot","year","speciesCount"
"2013-09-10",1956,593
"2015-10-01",2001,4821
"2016-01-04",1885,4
"2013-09-10",1957,921
"2015-10-01",2002,4266
"2016-01-04",1886,7
"2013-09-10",1958,1127
"2015-10-01",2003,4821
"2016-01-04",1887,9
"2013-09-10",1959,1665
"2015-10-01",2004,5396
"2016-01-04",1888,2
"2013-09-10",1960,883
"2015-10-01",2005,4230
"2016-01-04",1889,9
"2011-06-10",1932,8
"2013-09-10",1961,1151
"2015-10-01",2006,3364
"2016-01-04",1890,11
"2011-06-10",1933,1
"2013-09-10",1962,1411
"2015-10-01",2007,3676
"2016-01-04",1891,4
"2013-09-10",1963,1448
"2015-10-01",2008,2650
"2016-01-04",1892,5
"2013-09-10",1964,912
"2015-10-01",2009,3207
"2016-01-04",1893,10
"2013-09-10",1965,1206
"2015-10-01",2010,3443
"2016-01-04",1894,1
"2011-06-10",1937,5
"2013-05-21",1691,1
"2013-09-10",1966,939
"2015-10-01",2011,2791
"2016-01-04",1895,3
"2011-06-10",1938,5
"2013-05-21",1692,1
"2013-09-10",1967,1620
"2015-10-01",2012,2854
"2016-01-04",1896,16
"2013-09-10",1968,1015
"2015-10-01",2013,3057
"2016-01-04",1897,1
"2013-09-10",1969,1395
"2015-10-01",2014,1787
"2016-01-04",1898,265
"2011-06-10",1941,4
"2013-05-21",1695,1
"2013-09-10",1970,1373
"2015-10-01",2015,926
"2016-01-04",1899,6
"2011-06-10",1942,1
"2013-09-10",1971,1687
"2015-10-01",2016,1
"2016-01-04",1900,45
"2013-05-21",1697,2
"2013-09-10",1972,2552
"2016-01-04",1901,93
"2013-09-10",1973,2083
"2016-01-04",1902,6
"2013-09-10",1974,1891
"2016-01-04",1903,5
"2011-06-10",1946,13
"2013-05-21",1700,5
"2013-09-10",1975,1791
"2016-01-04",1904,12
"2013-09-10",1976,3264
"2016-01-04",1905,31
"2011-06-10",1948,4
"2013-09-10",1977,2642
"2016-01-04",1906,9
"2013-09-10",1978,1684
"2016-01-04",1907,7
"2013-09-10",1979,3007
"2016-01-04",1908,3
"2013-09-10",1980,3069
"2016-01-04",1909,8
"2013-09-10",1981,2469
"2016-01-04",1910,10
"2013-09-10",1982,2311
"2016-01-04",1911,18
"2013-09-10",1983,3103
"2016-01-04",1912,178
"2011-06-10",1955,1
"2013-09-10",1984,3134
"2016-01-04",1913,54
"2011-06-10",1956,5
"2013-09-10",1985,3118
"2016-01-04",1914,102
"2011-06-10",1957,13
"2013-09-10",1986,3393
"2016-01-04",1915,85
"2013-09-10",1987,2892
"2016-01-04",1916,43
"2013-09-10",1988,2446
"2016-01-04",1917,51
"2013-09-10",1989,2684
"2016-01-04",1918,86
"2013-09-10",1990,2792
"2016-01-04",1919,33
"2013-09-10",1991,2726
"2015-04-09",1691,1
"2016-01-04",1920,84
"2013-05-21",1717,1
"2013-09-10",1992,3031
"2015-04-09",1692,1
"2016-01-04",1921,30
"2013-09-10",1993,2801
"2016-01-04",1922,108
"2013-09-10",1994,2858
"2015-04-09",1694,1
"2016-01-04",1923,43
"2013-09-10",1995,2782
"2015-04-09",1695,1
"2016-01-04",1924,9
"2013-09-10",1996,2224
"2016-01-04",1925,10
"2013-09-10",1997,2464
"2015-04-09",1697,1
"2016-01-04",1926,136
"2011-06-10",1969,1
"2013-09-10",1998,2312
"2016-01-04",1927,169
"2013-09-10",1999,2101
"2016-01-04",1928,43
"2013-09-10",2000,2736
"2016-01-04",1929,29
"2013-09-10",2001,3209
"2016-01-04",1930,337
"2013-09-10",2002,2833
"2016-01-04",1931,81
"2017-10-12",1600,1
"2013-09-10",2003,3112
"2016-01-04",1932,212
"2013-09-10",2004,3318
"2016-01-04",1933,176
"2013-09-10",2005,2277
"2016-01-04",1934,242
"2013-09-10",2006,1498
"2016-01-04",1935,377
"2013-09-10",2007,1785
"2016-01-04",1936,222
"2017-10-12",1605,1
"2013-09-10",2008,998
"2016-01-04",1937,617
"2013-09-10",2009,1461
"2016-01-04",1938,880
"2013-09-10",2010,868
"2016-01-04",1939,2020
"2013-09-10",2011,311
"2016-01-04",1940,1611
"2013-09-10",2012,923
"2016-01-04",1941,1224
"2011-06-10",1984,1
"2013-09-10",2013,224
"2016-01-04",1942,709
"2013-09-10",2014,2
"2016-01-04",1943,975
"2013-09-10",2015,1
"2016-01-04",1944,1995
"2013-09-10",2016,2
"2016-01-04",1945,1116
"2016-01-04",1946,1668
"2016-01-04",1947,1311
"2011-06-10",1990,1
"2016-01-04",1948,1823
"2016-01-04",1949,1574
"2016-01-04",1950,1094
"2016-01-04",1951,1238
"2016-01-04",1952,1267
"2016-01-04",1953,1001
"2016-01-04",1954,499
"2016-01-04",1955,350
"2016-01-04",1956,587
"2016-01-04",1957,901
"2016-01-04",1958,1204
"2016-01-04",1959,1706
"2017-10-12",1628,1
"2016-01-04",1960,954
"2016-01-04",1961,1256
"2016-01-04",1962,1574
"2016-01-04",1963,1662
"2013-05-21",1760,6
"2016-01-04",1964,1179
"2013-07-09",1600,1
"2016-01-04",1965,1380
"2016-01-04",1966,1236
"2016-01-04",1967,1900
"2016-01-04",1968,1485
"2013-05-21",1765,1
"2016-01-04",1969,1971
"2016-01-04",1970,1757
"2016-01-04",1971,2368
"2016-01-04",1972,3103
"2013-05-21",1769,1
"2016-01-04",1973,2838
"2016-01-04",1974,2365
"2016-01-04",1975,2398
"2017-10-12",1644,1
"2016-01-04",1976,4143
"2016-01-04",1977,3726
"2016-01-04",1978,2770
"2016-01-04",1979,4543
"2016-01-04",1980,4305
"2016-01-04",1981,3740
"2017-10-12",1650,1
"2016-01-04",1982,3672
"2017-10-12",1651,1
"2016-01-04",1983,4543
"2016-01-04",1984,4709
"2016-01-04",1985,4926
"2017-10-12",1654,1
"2016-01-04",1986,5513
"2013-05-21",1783,330
"2016-01-04",1987,4994
"2016-01-04",1988,5343
"2015-04-09",1760,6
"2016-01-04",1989,5629
"2016-01-04",1990,4969
"2013-05-21",1787,2
"2016-01-04",1991,4888
"2016-01-04",1992,5088
"2016-01-04",1993,4506
"2016-01-04",1994,4687
"2016-01-04",1995,5066
"2016-01-04",1996,4599
"2017-10-12",1665,1
"2016-01-04",1997,5458
"2015-04-09",1769,1
"2016-01-04",1998,4875
"2017-10-12",1667,1
"2016-01-04",1999,4498
"2017-04-12",1600,1
"2017-10-12",1668,1
"2016-01-04",2000,5293
"2016-01-04",2001,5633
"2013-05-21",1798,1
"2016-01-04",2002,5244
"2016-01-04",2003,5333
"2016-01-04",2004,6423
"2013-05-21",1801,1
"2013-07-09",1640,1
"2016-01-04",2005,5047
"2016-01-04",2006,4307
"2017-10-12",1675,2
"2016-01-04",2007,4728
"2016-01-04",2008,3580
"2013-07-09",1644,1
"2016-01-04",2009,4392
"2016-01-04",2010,4411
"2016-01-04",2011,3569
"2015-04-09",1783,330
"2016-01-04",2012,3526
"2016-01-04",2013,3978
"2016-01-04",2014,2367
"2016-01-04",2015,1041
"2015-04-09",1787,2
"2016-01-04",2016,1
"2013-07-09",1654,1
"2017-10-12",1690,1
"2013-05-21",1819,1
"2017-10-12",1692,3
"2017-10-12",1695,1
"2015-04-09",1798,1
"2017-04-12",1628,1
"2017-10-12",1697,1
"2015-04-09",1800,1
"2015-04-09",1801,1
"2017-10-12",1699,1
"2017-10-12",1700,4
"2013-05-21",1832,4
"2013-05-21",1833,12
"2017-10-12",1706,1
"2013-05-21",1834,1
"2013-05-21",1835,4
"2017-04-12",1640,1
"2013-05-21",1836,10
"2017-10-12",1709,1
"2013-05-21",1837,1
"2013-05-21",1839,1
"2017-04-12",1644,1
"2013-05-21",1840,1
"2013-05-21",1841,1
"2013-05-21",1842,2
"2013-05-21",1843,2
"2013-05-21",1844,1
"2015-04-09",1819,1
"2013-05-21",1845,2
"2017-04-12",1650,1
"2013-05-21",1846,4
"2017-04-12",1651,1
"2013-05-21",1847,1
"2013-05-21",1848,1
"2017-04-12",1654,1
"2013-05-21",1850,2
"2013-05-21",1851,27
"2013-05-21",1852,96
"2013-07-09",1691,1
"2013-05-21",1853,571
"2013-07-09",1692,1
"2013-05-21",1854,66
"2013-05-21",1855,189
"2015-04-09",1830,1
"2013-05-21",1856,201
"2013-07-09",1695,1
"2013-05-21",1857,6
"2015-04-09",1832,4
"2013-05-21",1858,5
"2013-07-09",1697,1
"2015-04-09",1833,12
"2013-05-21",1859,11
"2015-04-09",1834,1
"2013-05-21",1860,4
"2015-04-09",1835,4
"2017-04-12",1665,1
"2013-05-21",1861,2
"2015-04-09",1836,10
"2013-05-21",1862,9
"2017-04-12",1667,1
"2013-05-21",1863,1
"2017-04-12",1668,1
"2017-10-12",1736,1
"2013-05-21",1864,1
"2015-04-09",1839,1
"2015-04-09",1840,1
"2015-04-09",1842,2
"2013-05-21",1868,2
"2015-04-09",1843,2
"2015-04-09",1844,1
"2013-05-21",1870,2
"2015-04-09",1845,1
"2017-04-12",1675,2
"2013-05-21",1871,3
"2015-04-09",1846,4
"2013-05-21",1872,1
"2013-05-21",1873,2
"2016-12-27",1600,1
"2013-05-21",1874,1
"2013-05-21",1875,1
"2015-04-09",1850,2
"2013-05-21",1876,2
"2015-04-09",1851,28
"2013-05-21",1877,113
"2015-04-09",1852,97
"2013-05-21",1878,7
"2015-04-09",1853,573
"2013-05-21",1879,105
"2015-04-09",1854,65
"2017-10-12",1752,2
"2013-05-21",1880,12
"2015-04-09",1855,187
"2013-05-21",1881,6
"2015-04-09",1856,202
"2017-10-12",1754,1
"2013-05-21",1882,2
"2015-04-09",1857,6
"2017-10-12",1755,2
"2013-05-21",1883,1
"2015-04-09",1858,5
"2017-10-12",1756,1
"2013-05-21",1884,5
"2015-04-09",1859,11
"2013-05-21",1885,3
"2015-04-09",1860,3
"2017-04-12",1690,1
"2017-10-12",1758,1
"2013-05-21",1886,7
"2015-04-09",1861,2
"2017-04-12",1691,1
"2013-05-21",1887,9
"2015-04-09",1862,10
"2017-04-12",1692,4
"2017-10-12",1760,4
"2013-05-21",1888,1
"2015-04-09",1863,1
"2013-05-21",1889,7
"2015-04-09",1864,1
"2017-04-12",1694,1
"2013-05-21",1890,6
"2017-04-12",1695,1
"2017-10-12",1763,1
"2013-05-21",1891,4
"2013-05-21",1892,4
"2017-04-12",1697,1
"2017-10-12",1765,1
"2013-05-21",1893,10
"2015-04-09",1868,2
"2013-05-21",1894,3
"2017-04-12",1699,1
"2017-10-12",1767,2
"2013-05-21",1895,2
"2015-04-09",1870,1
"2017-04-12",1700,4
"2013-05-21",1896,18
"2015-04-09",1871,3
"2017-10-12",1769,1
"2013-05-21",1897,2
"2015-04-09",1872,1
"2013-05-21",1898,264
"2015-04-09",1873,2
"2013-05-21",1899,5
"2015-04-09",1874,1
"2013-05-21",1900,29
"2013-05-21",1901,91
"2015-04-09",1876,2
"2016-04-05",1640,1
"2016-12-27",1628,1
"2017-04-12",1706,1
"2013-05-21",1902,4
"2015-04-09",1877,111
"2013-05-21",1903,4
"2015-04-09",1878,7
"2013-05-21",1904,5
"2015-04-09",1879,106
"2017-04-12",1709,1
"2017-10-12",1777,1
"2013-05-21",1905,37
"2015-04-09",1880,12
"2016-04-05",1644,1
"2017-10-12",1778,17
"2013-05-21",1906,6
"2015-04-09",1881,6
"2013-05-21",1907,6
"2015-04-09",1882,2
"2017-10-12",1780,1
"2013-05-21",1908,3
"2015-04-09",1883,1
"2013-05-21",1909,9
"2015-04-09",1884,5
"2013-05-21",1910,8
"2013-07-09",1749,1
"2015-04-09",1885,4
"2017-10-12",1783,3
"2013-05-21",1911,11
"2013-07-09",1750,1
"2013-12-20",1640,1
"2015-04-09",1886,7
"2017-10-12",1784,1
"2013-05-21",1912,144
"2015-04-09",1887,9
"2013-05-21",1913,31
"2015-04-09",1888,2
"2016-12-27",1640,1
"2017-10-12",1786,2
"2013-05-21",1914,46
"2015-04-09",1889,9
"2017-10-12",1787,4
"2013-05-21",1915,4
"2013-12-20",1644,1
"2015-04-09",1890,8
"2016-04-05",1654,1
"2013-05-21",1916,6
"2015-04-09",1891,4
"2017-10-12",1789,2
"2013-05-21",1917,13
"2015-04-09",1892,5
"2016-12-27",1644,1
"2013-05-21",1918,7
"2015-04-09",1893,10
"2013-05-21",1919,12
"2015-04-09",1894,1
"2013-05-21",1920,39
"2015-04-09",1895,2
"2017-10-12",1793,1
"2013-05-21",1921,26
"2013-07-09",1760,6
"2015-04-09",1896,15
"2013-05-21",1922,111
"2015-04-09",1897,1
"2013-05-21",1923,68
"2015-04-09",1898,264
"2016-12-27",1650,1
"2013-05-21",1924,22
"2015-04-09",1899,6
"2016-12-27",1651,1
"2017-10-12",1797,1
"2013-05-21",1925,25
"2013-12-20",1654,1
"2015-04-09",1900,32
"2017-10-12",1798,4
"2013-05-21",1926,144
"2015-04-09",1901,93
"2013-05-21",1927,172
"2015-04-09",1902,6
"2016-12-27",1654,1
"2017-10-12",1800,6
"2013-05-21",1928,65
"2015-04-09",1903,4
"2017-10-12",1801,4
"2013-05-21",1929,49
"2015-04-09",1904,10
"2017-10-12",1802,2
"2013-05-21",1930,375
"2013-07-09",1769,1
"2015-04-09",1905,30
"2017-10-12",1803,2
"2013-05-21",1931,130
"2015-04-09",1906,8
"2017-04-12",1736,1
"2017-10-12",1804,1
"2013-05-21",1932,244
"2015-04-09",1907,6
"2017-10-12",1805,3
"2013-05-21",1933,191
"2015-04-09",1908,3
"2017-10-12",1806,2
"2013-05-21",1934,317
"2015-04-09",1909,8
"2017-10-12",1807,2
"2013-05-21",1935,412
"2015-04-09",1910,6
"2017-10-12",1808,4
"2012-12-11",1605,1
"2013-05-21",1936,240
"2015-04-09",1911,13
"2017-10-12",1809,4
"2013-05-21",1937,645
"2015-04-09",1912,144
"2017-10-12",1810,6
"2013-05-21",1938,900
"2015-04-09",1913,30
"2016-12-27",1665,1
"2017-10-12",1811,2
"2013-05-21",1939,2062
"2015-04-09",1914,46
"2017-10-12",1812,1
"2013-05-21",1940,1604
"2015-04-09",1915,5
"2016-12-27",1667,1
"2017-10-12",1813,1
"2013-05-21",1941,1262
"2013-07-09",1780,1
"2015-04-09",1916,5
"2016-12-27",1668,1
"2017-10-12",1814,1
"2012-12-11",1611,1
"2013-05-21",1942,670
"2015-04-09",1917,10
"2017-10-12",1815,2
"2013-05-21",1943,989
"2015-04-09",1918,5
"2017-10-12",1816,8
"2013-05-21",1944,1966
"2013-07-09",1783,331
"2015-04-09",1919,8
"2017-10-12",1817,3
"2013-05-21",1945,1097
"2015-04-09",1920,21
"2017-10-12",1818,3
"2013-05-21",1946,1586
"2015-04-09",1921,22
"2017-10-12",1819,6
"2013-05-21",1947,1253
"2015-04-09",1922,102
"2017-04-12",1752,2
"2017-10-12",1820,6
"2013-05-21",1948,1659
"2013-07-09",1787,2
"2015-04-09",1923,39
"2016-12-27",1675,2
"2017-10-12",1821,4
"2013-05-21",1949,1382
"2015-04-09",1924,9
"2017-04-12",1754,1
"2017-10-12",1822,8
"2013-05-21",1950,971
"2015-04-09",1925,8
"2017-04-12",1755,2
"2017-10-12",1823,12
"2013-05-21",1951,1187
"2015-04-09",1926,131
"2017-04-12",1756,1
"2017-10-12",1824,10
"2013-05-21",1952,1179
"2015-04-09",1927,163
"2016-04-05",1691,1
"2017-10-12",1825,11
"2013-05-21",1953,973
"2015-04-09",1928,41
"2016-04-05",1692,1
"2017-04-12",1758,1
"2017-10-12",1826,16
"2013-05-21",1954,522
"2015-04-09",1929,26
"2017-10-12",1827,12
"2013-05-21",1955,363
"2015-04-09",1930,316
"2016-04-05",1694,1
"2017-04-12",1760,9
"2017-10-12",1828,19
"2013-05-21",1956,594
"2015-04-09",1931,75
"2016-04-05",1695,1
"2017-10-12",1829,15
"2013-05-21",1957,921
"2015-04-09",1932,208
"2017-10-12",1830,10
"2013-05-21",1958,1129
"2015-04-09",1933,175
"2016-04-05",1697,1
"2017-04-12",1763,1
"2017-10-12",1831,21
"2013-05-21",1959,1662
"2013-07-09",1798,1
"2015-04-09",1934,242
"2017-10-12",1832,46
"2013-05-21",1960,884
"2015-04-09",1935,370
"2017-04-12",1765,1
"2017-10-12",1833,34
"2011-02-21",1932,4
"2013-05-21",1961,1149
"2013-07-09",1800,2
"2015-04-09",1936,218
"2017-10-12",1834,26
"2011-02-21",1933,1
"2013-05-21",1962,1417
"2013-07-09",1801,1
"2013-12-20",1691,1
"2015-04-09",1937,613
"2017-04-12",1767,2
"2017-10-12",1835,26
"2013-05-21",1963,1446
"2013-12-20",1692,1
"2015-04-09",1938,873
"2016-12-27",1690,1
"2017-10-12",1836,39
"2013-05-21",1964,906
"2015-04-09",1939,2006
"2016-12-27",1691,1
"2017-04-12",1769,1
"2017-10-12",1837,51
"2013-05-21",1965,1209
"2013-12-20",1694,1
"2015-04-09",1940,1587
"2016-12-27",1692,4
"2017-10-12",1838,20
"2011-02-21",1937,3
"2013-05-21",1966,939
"2013-12-20",1695,1
"2015-04-09",1941,1220
"2017-10-12",1839,32
"2011-02-21",1938,5
"2013-05-21",1967,1619
"2015-04-09",1942,648
"2016-12-27",1694,1
"2017-10-12",1840,41
"2013-05-21",1968,1015
"2013-12-20",1697,1
"2015-04-09",1943,953
"2016-12-27",1695,1
"2017-10-12",1841,44
"2013-05-21",1969,1404
"2015-04-09",1944,1962
"2017-10-12",1842,52
"2011-02-21",1941,2
"2013-05-21",1970,1506
"2015-04-09",1945,1073
"2016-12-27",1697,1
"2017-10-12",1843,28
"2013-05-21",1971,1690
"2015-04-09",1946,1609
"2017-10-12",1844,22
"2013-05-21",1972,2549
"2015-04-09",1947,1254
"2016-12-27",1699,1
"2017-10-12",1845,22
"2013-05-21",1973,2084
"2015-04-09",1948,1637
"2016-12-27",1700,4
"2017-04-12",1778,17
"2017-10-12",1846,40
"2013-05-21",1974,1893
"2015-04-09",1949,1361
"2017-10-12",1847,32
"2011-02-21",1946,10
"2013-05-21",1975,1791
"2015-04-09",1950,966
"2017-04-12",1780,1
"2017-10-12",1848,19
"2013-05-21",1976,3259
"2015-04-09",1951,1145
"2017-10-12",1849,35
"2011-02-21",1948,2
"2013-05-21",1977,2638
"2015-04-09",1952,1155
"2017-10-12",1850,50
"2013-05-21",1978,1685
"2015-04-09",1953,939
"2017-04-12",1783,330
"2017-10-12",1851,104
"2013-05-21",1979,3002
"2015-04-09",1954,483
"2016-12-27",1706,1
"2017-04-12",1784,1
"2017-10-12",1852,188
"2013-05-21",1980,3063
"2013-07-09",1819,1
"2015-04-09",1955,333
"2017-10-12",1853,859
"2013-05-21",1981,2461
"2015-04-09",1956,562
"2017-04-12",1786,2
"2017-10-12",1854,160
"2013-05-21",1982,2309
"2015-04-09",1957,863
"2016-12-27",1709,1
"2017-04-12",1787,6
"2017-10-12",1855,303
"2013-05-21",1983,3095
"2015-04-09",1958,1157
"2017-10-12",1856,384
"2011-02-21",1955,1
"2013-05-21",1984,3130
"2015-04-09",1959,1672
"2017-04-12",1789,2
"2017-10-12",1857,45
"2011-02-21",1956,5
"2013-05-21",1985,3124
"2015-04-09",1960,913
"2017-10-12",1858,42
"2011-02-21",1957,9
"2013-05-21",1986,3385
"2015-04-09",1961,1186
"2017-10-12",1859,65
"2013-05-21",1987,2775
"2015-04-09",1962,1479
"2017-10-12",1860,79
"2013-05-21",1988,2443
"2015-04-09",1963,1511
"2017-04-12",1793,1
"2017-10-12",1861,38
"2013-05-21",1989,2680
"2015-04-09",1964,1041
"2017-10-12",1862,56
"2013-05-21",1990,2715
"2015-04-09",1965,1270
"2017-10-12",1863,44
"2013-05-21",1991,2697
"2015-04-09",1966,1036
"2017-10-12",1864,40
"2013-05-21",1992,3019
"2015-04-09",1967,1721
"2017-04-12",1797,1
"2017-10-12",1865,61
"2013-05-21",1993,2792
"2013-07-09",1832,4
"2015-04-09",1968,1142
"2017-04-12",1798,4
"2017-10-12",1866,43
"2013-05-21",1994,2847
"2013-07-09",1833,12
"2015-04-09",1969,1708
"2017-10-12",1867,51
"2013-05-21",1995,2780
"2013-07-09",1834,1
"2015-04-09",1970,1518
"2017-04-12",1800,7
"2017-10-12",1868,59
"2013-05-21",1996,2218
"2013-07-09",1835,4
"2015-04-09",1971,2038
"2017-04-12",1801,4
"2017-10-12",1869,69
"2013-05-21",1997,2372
"2013-07-09",1836,10
"2015-04-09",1972,2867
"2015-07-03",1640,1
"2017-04-12",1802,2
"2017-10-12",1870,50
"2011-02-21",1969,1
"2013-05-21",1998,2291
"2015-04-09",1973,2506
"2017-04-12",1803,2
"2017-10-12",1871,33
"2013-05-21",1999,2087
"2015-04-09",1974,2104
"2017-04-12",1804,1
"2017-10-12",1872,28
"2013-05-21",2000,2729
"2013-07-09",1839,1
"2015-04-09",1975,2136
"2017-04-12",1805,3
"2017-10-12",1873,58
"2013-05-21",2001,2930
"2013-07-09",1840,1
"2015-04-09",1976,3769
"2015-07-03",1644,1
"2017-04-12",1806,2
"2017-10-12",1874,93
"2013-05-21",2002,2659
"2015-04-09",1977,3397
"2017-04-12",1807,2
"2017-10-12",1875,111
"2013-05-21",2003,2999
"2013-07-09",1842,2
"2015-04-09",1978,2337
"2017-04-12",1808,4
"2017-10-12",1876,83
"2012-10-31",1839,1
"2013-05-21",2004,3250
"2013-07-09",1843,2
"2015-04-09",1979,3980
"2017-04-12",1809,3
"2017-10-12",1877,188
"2013-05-21",2005,2224
"2013-07-09",1844,1
"2015-04-09",1980,3877
"2017-04-12",1810,6
"2017-10-12",1878,71
"2013-05-21",2006,1433
"2013-07-09",1845,2
"2015-04-09",1981,3317
"2017-04-12",1811,2
"2017-10-12",1879,161
"2013-05-21",2007,1701
"2013-07-09",1846,4
"2015-04-09",1982,3039
"2017-04-12",1812,1
"2017-10-12",1880,122
"2013-05-21",2008,859
"2015-04-09",1983,3921
"2017-04-12",1813,1
"2017-10-12",1881,105
"2013-05-21",2009,1320
"2015-04-09",1984,3920
"2016-12-27",1736,1
"2017-04-12",1814,1
"2017-10-12",1882,127
"2013-05-21",2010,847
"2015-04-09",1985,4085
"2017-04-12",1815,2
"2017-10-12",1883,100
"2013-05-21",2011,169
"2013-07-09",1850,2
"2015-04-09",1986,4256
"2015-07-03",1654,1
"2017-04-12",1816,8
"2017-10-12",1884,124
"2013-05-21",2012,799
"2013-07-09",1851,27
"2015-04-09",1987,3810
"2017-04-12",1817,3
"2017-10-12",1885,164
"2013-05-21",2013,163
"2013-07-09",1852,96
"2015-04-09",1988,3405
"2017-04-12",1818,3
"2017-10-12",1886,174
"2013-07-09",1853,574
"2015-04-09",1989,3741
"2017-04-12",1819,7
"2017-10-12",1887,170
"2013-05-21",2015,1
"2013-07-09",1854,66
"2015-04-09",1990,3468
"2017-04-12",1820,6
"2017-10-12",1888,171
"2013-05-21",2016,1
"2013-07-09",1855,189
"2015-04-09",1991,3550
"2017-04-12",1821,4
"2017-10-12",1889,188
"2012-10-31",1852,5
"2013-07-09",1856,202
"2015-04-09",1992,3841
"2017-04-12",1822,8
"2017-10-12",1890,156
"2012-10-31",1853,19
"2013-07-09",1857,6
"2015-04-09",1993,3385
"2017-04-12",1823,12
"2017-10-12",1891,169
"2011-02-21",1990,1
"2012-10-31",1854,1
"2013-07-09",1858,5
"2015-04-09",1994,3502
"2017-04-12",1824,10
"2017-10-12",1892,218
"2012-10-31",1855,1
"2013-07-09",1859,11
"2015-04-09",1995,3504
"2017-04-12",1825,11
"2017-10-12",1893,212
"2012-10-31",1856,38
"2013-07-09",1860,3
"2015-04-09",1996,2894
"2016-04-05",1760,8
"2017-04-12",1826,16
"2017-10-12",1894,262
"2013-07-09",1861,2
"2015-04-09",1997,3330
"2017-04-12",1827,12
"2017-10-12",1895,237
"2013-07-09",1862,10
"2015-04-09",1998,3177
"2017-04-12",1828,19
"2017-10-12",1896,220
"2012-10-31",1859,2
"2013-07-09",1863,1
"2015-04-09",1999,2926
"2017-04-12",1829,15
"2017-10-12",1897,257
"2012-10-31",1860,2
"2013-07-09",1864,1
"2014-09-08",1640,1
"2015-04-09",2000,3841
"2016-12-27",1752,2
"2017-04-12",1830,11
"2017-10-12",1898,296
"2015-04-09",2001,4374
"2017-04-12",1831,21
"2017-10-12",1899,273
"2012-10-31",1862,2
"2013-07-09",1866,1
"2015-04-09",2002,3801
"2016-12-27",1754,1
"2017-04-12",1832,47
"2017-10-12",1900,345
"2013-07-09",1867,1
"2015-04-09",2003,4334
"2016-12-27",1755,2
"2017-04-12",1833,42
"2017-10-12",1901,376
"2012-10-31",1864,1
"2013-07-09",1868,2
"2014-09-08",1644,1
"2015-04-09",2004,4709
"2016-12-27",1756,1
"2017-04-12",1834,27
"2017-10-12",1902,271
"2015-04-09",2005,3427
"2016-04-05",1769,1
"2017-04-12",1835,27
"2017-10-12",1903,316
"2013-07-09",1870,1
"2013-12-20",1760,6
"2015-04-09",2006,2793
"2016-12-27",1758,1
"2017-04-12",1836,40
"2017-10-12",1904,314
"2013-07-09",1871,3
"2015-04-09",2007,3059
"2017-04-12",1837,51
"2017-10-12",1905,385
"2012-10-31",1868,1
"2013-07-09",1872,1
"2015-04-09",2008,2044
"2016-12-27",1760,9
"2017-04-12",1838,20
"2017-10-12",1906,339
"2013-07-09",1873,2
"2015-04-09",2009,2583
"2017-04-12",1839,32
"2017-10-12",1907,356
"2013-07-09",1874,1
"2015-04-09",2010,2955
"2017-04-12",1840,42
"2017-10-12",1908,381
"2013-07-09",1875,1
"2015-04-09",2011,2021
"2016-12-27",1763,1
"2017-04-12",1841,44
"2017-10-12",1909,378
"2012-10-31",1872,1
"2013-07-09",1876,2
"2015-04-09",2012,2418
"2017-04-12",1842,52
"2017-10-12",1910,388
"2013-07-09",1877,110
"2015-04-09",2013,2912
"2016-12-27",1765,1
"2017-04-12",1843,28
"2017-10-12",1911,416
"2013-07-09",1878,7
"2014-09-08",1654,1
"2015-04-09",2014,1266
"2017-04-12",1844,22
"2017-10-12",1912,591
"2013-07-09",1879,105
"2013-12-20",1769,1
"2015-04-09",2015,2
"2016-12-27",1767,2
"2017-04-12",1845,22
"2017-10-12",1913,426
"2013-07-09",1880,12
"2015-04-09",2016,1
"2017-04-12",1846,43
"2017-10-12",1914,495
"2013-07-09",1881,6
"2016-12-27",1769,1
"2017-04-12",1847,32
"2017-10-12",1915,408
"2013-07-09",1882,2
"2017-04-12",1848,19
"2017-10-12",1916,371
"2013-07-09",1883,1
"2016-04-05",1783,330
"2017-04-12",1849,35
"2017-10-12",1917,371
"2013-07-09",1884,5
"2017-04-12",1850,51
"2017-10-12",1918,389
"2013-07-09",1885,3
"2017-04-12",1851,110
"2017-10-12",1919,364
"2013-07-09",1886,6
"2017-04-12",1852,209
"2017-10-12",1920,435
"2013-07-09",1887,9
"2015-07-03",1691,1
"2016-04-05",1787,2
"2017-04-12",1853,983
"2017-10-12",1921,423
"2013-07-09",1888,3
"2015-07-03",1692,1
"2017-04-12",1854,175
"2017-10-12",1922,603
"2012-10-31",1885,1
"2013-07-09",1889,8
"2017-04-12",1855,344
"2017-10-12",1923,464
"2012-10-31",1886,1
"2013-07-09",1890,5
"2015-07-03",1694,1
"2016-12-27",1778,17
"2017-04-12",1856,429
"2017-10-12",1924,430
"2013-07-09",1891,4
"2015-07-03",1695,1
"2017-04-12",1857,48
"2017-10-12",1925,550
"2013-07-09",1892,5
"2016-12-27",1780,1
"2017-04-12",1858,43
"2017-10-12",1926,509
"2013-07-09",1893,9
"2013-12-20",1783,330
"2015-07-03",1697,1
"2017-04-12",1859,66
"2017-10-12",1927,647
"2013-07-09",1894,2
"2017-04-12",1860,79
"2017-10-12",1928,537
"2013-07-09",1895,3
"2016-12-27",1783,330
"2017-04-12",1861,38
"2017-10-12",1929,583
"2013-07-09",1896,16
"2016-12-27",1784,1
"2017-04-12",1862,56
"2017-10-12",1930,905
"2013-07-09",1897,1
