"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",693
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",131
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11287
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",256
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",501
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2178
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",70
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",254
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",128
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",93
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",655
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",369
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1336
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3551
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4827
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1213
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2962
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3447
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",763
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",93
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",246
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1086
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",581
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5724
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1711
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",200
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1263
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",254
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1369
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2507
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",52
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",15847
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",82
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2966
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1102
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6408
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2186
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",658
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2178
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1416
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",224
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5399
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",63
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1850
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9050
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",277
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1350
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1282
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",153
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",654
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",176
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",52
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",388
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3229
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27383
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",312
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2723
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",349
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4031
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27275
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3837
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2063
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",157
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",595
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2262
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3573
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",852
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6408
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3602
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",607
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5988
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5709
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
