"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1106,85,0,0,0
"2018-07-11",2634,1668,140,35,0
"2011-02-21",1489,324,0,0,0
"2008-06-27",1103,85,0,0,0
"2013-12-20",1720,516,43,0,0
"2017-12-22",2589,1320,123,34,0
"2014-03-28",1823,520,44,0,0
"2015-04-09",1956,701,71,0,0
"2008-10-10",1103,85,0,0,0
"2013-09-10",1762,522,43,0,0
"2009-04-06",1226,173,0,0,0
"2012-07-13",1674,499,6,0,0
"2014-09-08",1903,609,67,0,0
"2016-10-07",2140,806,80,4,0
"2010-07-26",1393,374,0,0,0
"2016-07-04",2127,781,79,4,0
"2018-04-09",2571,1551,131,35,0
"2016-01-04",2055,693,79,4,0
"2016-04-05",2070,765,79,4,0
"2011-06-10",1518,286,1,0,0
"2012-01-18",1548,283,1,0,0
"2008-04-01",1102,85,0,0,0
"2010-04-01",1336,190,0,0,0
"2017-10-12",2495,1267,97,22,0
"2017-07-24",2422,1225,94,22,0
"2009-09-25",1309,178,0,0,0
"2017-04-12",2358,1113,92,22,0
"2007-12-19",1102,85,0,0,0
"2009-12-16",1326,183,0,0,0
"2011-09-05",1513,281,1,0,0
"2010-11-17",1222,277,0,0,0
"2012-12-11",1699,510,6,0,0
"2015-10-01",2019,683,71,0,0
"2016-12-27",2208,874,91,22,0
"2009-06-17",1297,174,0,0,0
"2013-02-20",1708,515,6,0,0
"2012-10-31",1699,510,6,0,0
"2013-05-21",1714,519,6,0,0
"2012-03-26",1549,284,1,0,0
"2015-07-03",1949,711,71,0,0
"2013-07-09",1745,539,6,0,0
"2015-01-19",1949,682,71,0,0
