"snapshot","national","international"
"2008-12-17",0,7898
"2018-07-11",278,17332
"2011-02-21",0,9130
"2008-06-27",0,7792
"2013-12-20",0,11483
"2017-12-22",278,17373
"2014-03-28",1092,12006
"2015-04-09",1128,12908
"2008-10-10",0,7867
"2013-09-10",0,11293
"2009-04-06",0,7994
"2012-07-13",0,10174
"2014-09-08",1128,12312
"2016-10-07",15,14554
"2010-07-26",0,8124
"2016-07-04",15,14461
"2018-04-09",278,17267
"2016-01-04",1128,14487
"2016-04-05",1128,14349
"2011-06-10",0,9437
"2012-01-18",0,9493
"2008-04-01",0,7415
"2010-04-01",0,8625
"2017-10-12",15,15675
"2017-07-24",15,15199
"2009-09-25",0,8527
"2017-04-12",15,15071
"2007-12-19",0,7158
"2009-12-16",0,8614
"2011-09-05",0,9414
"2010-11-17",0,8644
"2012-12-11",0,9649
"2015-10-01",1128,13806
"2016-12-27",15,14699
"2009-06-17",0,8264
"2013-02-20",0,9753
"2012-10-31",0,10336
"2013-05-21",0,10076
"2012-03-26",0,9505
"2015-07-03",1128,13417
"2013-07-09",0,11215
"2015-01-19",1128,12722
