"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1114,77,0,0,0
"2018-07-11",2826,1555,96,0,0
"2011-02-21",1592,221,0,0,0
"2008-06-27",1111,77,0,0,0
"2013-12-20",1801,454,24,0,0
"2017-12-22",2760,1210,96,0,0
"2014-03-28",1910,453,24,0,0
"2015-04-09",2054,634,40,0,0
"2008-10-10",1111,77,0,0,0
"2013-09-10",1845,458,24,0,0
"2009-04-06",1310,89,0,0,0
"2012-07-13",1765,413,1,0,0
"2014-09-08",1995,545,39,0,0
"2016-10-07",2241,736,53,0,0
"2010-07-26",1530,237,0,0,0
"2016-07-04",2229,710,52,0,0
"2018-04-09",2757,1435,96,0,0
"2016-01-04",2151,628,52,0,0
"2016-04-05",2171,695,52,0,0
"2011-06-10",1608,197,0,0,0
"2012-01-18",1635,197,0,0,0
"2008-04-01",1110,77,0,0,0
"2010-04-01",1421,105,0,0,0
"2017-10-12",2665,1143,73,0,0
"2017-07-24",2553,1140,70,0,0
"2009-09-25",1395,92,0,0,0
"2017-04-12",2492,1023,70,0,0
"2007-12-19",1110,77,0,0,0
"2009-12-16",1413,96,0,0,0
"2011-09-05",1600,195,0,0,0
"2010-11-17",1326,173,0,0,0
"2012-12-11",1784,430,1,0,0
"2015-10-01",2112,621,40,0,0
"2016-12-27",2312,813,70,0,0
"2009-06-17",1383,88,0,0,0
"2013-02-20",1793,435,1,0,0
"2012-10-31",1784,430,1,0,0
"2013-05-21",1799,439,1,0,0
"2012-03-26",1637,197,0,0,0
"2015-07-03",2047,644,40,0,0
"2013-07-09",1827,462,1,0,0
"2015-01-19",2046,616,40,0,0
