"snapshot","national","international"
"2017-07-24",1,8522
"2019-07-01",443,9148
"2019-01-01",435,8860
"2009-09-25",1,4387
"2017-04-12",1,8430
"2007-12-19",1,3114
"2009-12-16",1,4718
"2019-10-09",443,9336
"2011-09-05",1,5245
"2019-04-06",443,9016
"2010-11-17",1,4881
"2018-09-28",435,8662
"2012-12-11",1,5864
"2015-10-01",1,7412
"2016-12-27",1,8000
"2009-06-17",1,4123
"2013-02-20",1,5892
"2012-10-31",1,6146
"2013-05-21",1,5948
"2012-03-26",1,5936
"2015-07-03",1,7128
"2013-07-09",1,6257
"2015-01-19",1,6819
"2008-12-17",1,3754
"2018-07-11",435,8576
"2011-02-21",1,4911
"2008-06-27",1,3606
"2013-12-20",1,6533
"2017-12-22",435,8636
"2014-03-28",1,6596
"2020-10-01",964,9760
"2015-04-09",1,7021
"2008-10-10",1,3625
"2020-07-01",572,9701
"2020-04-01",533,9549
"2020-01-01",443,9304
"2013-09-10",1,6358
"2009-04-06",1,4065
"2012-07-13",1,6057
"2014-09-08",1,6648
"2016-10-07",1,8017
"2010-07-26",1,4598
"2016-07-04",1,7876
"2018-04-09",435,8647
"2016-01-04",1,7580
"2016-04-05",1,7760
"2011-06-10",1,4991
"2012-01-18",1,5801
"2008-04-01",1,3311
"2010-04-01",1,4727
"2017-10-12",1,8589
