"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",835,615,90,0,0
"2019-07-01",1258,778,148,0,0
"2019-01-01",1066,688,122,0,0
"2009-09-25",358,339,0,0,0
"2017-04-12",845,612,91,0,0
"2007-12-19",298,142,0,0,0
"2009-12-16",375,348,0,0,0
"2019-10-09",1302,820,147,0,0
"2011-09-05",392,406,0,0,0
"2019-04-06",1205,733,146,0,0
"2010-11-17",302,364,0,0,0
"2018-09-28",1007,655,121,0,0
"2012-12-11",478,465,0,0,0
"2015-10-01",749,575,1,0,0
"2016-12-27",835,609,91,0,0
"2009-06-17",336,259,0,0,0
"2013-02-20",478,472,0,0,0
"2012-10-31",477,464,0,0,0
"2013-05-21",505,475,0,0,0
"2012-03-26",393,410,0,0,0
"2015-07-03",707,577,1,0,0
"2013-07-09",521,498,0,0,0
"2015-01-19",626,523,1,0,0
"2008-12-17",307,248,0,0,0
"2018-07-11",980,637,120,0,0
"2011-02-21",378,395,0,0,0
"2008-06-27",340,105,0,0,0
"2013-12-20",526,510,0,0,0
"2017-12-22",921,593,120,0,0
"2014-03-28",562,523,0,0,0
"2020-10-01",1632,1451,176,0,0
"2015-04-09",659,539,1,0,0
"2008-10-10",342,108,0,0,0
"2020-07-01",1519,1330,175,0,0
"2020-04-01",1486,1115,148,0,0
"2020-01-01",1320,860,148,0,0
"2013-09-10",543,510,0,0,0
"2009-04-06",335,256,0,0,0
"2012-07-13",462,455,0,0,0
"2014-09-08",617,563,1,0,0
"2016-10-07",812,602,71,0,0
"2010-07-26",378,348,0,0,0
"2016-07-04",811,589,71,0,0
"2018-04-09",947,630,120,0,0
"2016-01-04",762,547,71,0,0
"2016-04-05",808,581,71,0,0
"2011-06-10",402,409,0,0,0
"2012-01-18",393,406,0,0,0
"2008-04-01",344,151,0,0,0
"2010-04-01",375,348,0,0,0
"2017-10-12",891,605,90,0,0
