"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",767,544,171,58,0
"2019-07-01",1171,725,153,135,0
"2019-01-01",990,626,160,100,0
"2009-09-25",332,354,11,0,0
"2017-04-12",773,546,169,60,0
"2007-12-19",278,152,10,0,0
"2009-12-16",348,364,11,0,0
"2019-10-09",1214,766,154,135,0
"2011-09-05",362,399,37,0,0
"2019-04-06",1122,675,152,135,0
"2010-11-17",280,352,34,0,0
"2018-09-28",932,591,160,100,0
"2012-12-11",438,447,58,0,0
"2015-10-01",682,541,102,0,0
"2016-12-27",764,542,169,60,0
"2009-06-17",310,284,1,0,0
"2013-02-20",438,453,59,0,0
"2012-10-31",437,446,58,0,0
"2013-05-21",465,456,59,0,0
"2012-03-26",363,402,38,0,0
"2015-07-03",647,536,102,0,0
"2013-07-09",476,484,59,0,0
"2015-01-19",572,477,101,0,0
"2008-12-17",280,274,1,0,0
"2018-07-11",911,566,160,100,0
"2011-02-21",350,387,36,0,0
"2008-06-27",313,131,1,0,0
"2013-12-20",478,469,89,0,0
"2017-12-22",848,527,159,100,0
"2014-03-28",513,483,89,0,0
"2020-10-01",1495,1417,189,158,0
"2015-04-09",605,493,101,0,0
"2008-10-10",314,135,1,0,0
"2020-07-01",1393,1298,174,159,0
"2020-04-01",1371,1083,158,137,0
"2020-01-01",1224,815,154,135,0
"2013-09-10",495,469,89,0,0
"2009-04-06",310,280,1,0,0
"2012-07-13",422,437,58,0,0
"2014-09-08",566,503,112,0,0
"2016-10-07",742,546,163,34,0
"2010-07-26",351,364,11,0,0
"2016-07-04",738,536,164,33,0
"2018-04-09",875,562,160,100,0
"2016-01-04",693,493,162,32,0
"2016-04-05",737,528,162,33,0
"2011-06-10",370,404,37,0,0
"2012-01-18",362,400,37,0,0
"2008-04-01",318,167,10,0,0
"2010-04-01",348,364,11,0,0
"2017-10-12",821,538,169,58,0
