"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,403,57,0,0
"2008-04-01",246,403,57,0,0
"2008-06-27",249,408,57,0,0
"2008-10-10",249,409,57,0,0
"2008-12-17",287,410,57,0,0
"2009-04-06",1244,1041,57,0,0
"2009-06-17",1243,1041,57,0,0
"2009-09-25",1266,1059,57,0,0
"2009-12-16",1266,1059,57,0,0
"2010-04-01",1413,1532,419,8,0
"2010-07-26",1432,1547,424,8,0
"2010-11-17",1457,1699,465,20,0
"2011-02-21",2155,2492,481,20,0
"2011-06-10",2204,2541,500,22,0
"2011-09-05",2318,3070,951,599,0
"2012-01-18",2484,3370,999,599,0
"2012-03-26",2482,3379,997,599,0
"2012-07-13",2556,3453,1036,624,0
"2012-10-31",2695,3537,1068,620,0
"2012-12-11",2997,3885,1089,621,0
"2013-02-20",3013,3892,1090,623,0
"2013-05-21",3222,4057,1118,647,0
"2013-07-09",3236,4098,1126,647,0
"2013-09-10",3261,4113,1139,649,0
"2013-12-20",3232,4080,1158,668,0
"2014-03-28",3213,4104,1197,742,0
"2014-09-08",3382,4219,1230,749,0
"2015-01-19",3382,4206,1263,812,0
"2015-04-09",3414,4295,1264,820,0
"2015-07-03",3409,4281,1230,890,0
"2015-10-01",3424,4340,1248,920,0
"2016-01-04",3372,4288,1255,920,0
"2016-04-05",3376,4283,1258,968,0
"2016-07-04",3389,4294,1258,968,0
"2016-10-07",3328,4008,1196,970,0
"2016-12-27",3418,4080,1210,1017,0
"2017-04-12",3516,4249,1249,1034,0
"2017-07-24",3846,4894,1779,1223,0
"2017-10-12",3923,5009,1780,1224,0
"2017-12-22",3790,4700,1529,1130,0
"2018-04-09",3800,4750,1532,1132,0
"2018-07-11",3996,5358,1671,1208,0
"2018-09-28",4216,5571,1680,1213,0
"2019-01-01",4341,5688,1686,1214,0
"2019-04-06",4762,6020,1881,1236,0
"2019-07-01",5030,6829,2268,1437,0
"2019-10-09",5083,6936,2312,1476,0
"2020-01-01",5143,6945,2329,1511,0
"2020-04-01",5325,7075,2342,1521,0
"2020-07-01",5421,7282,2401,1589,0
"2020-10-01",5298,7335,2449,1606,0
"2021-01-01",5304,7550,2482,1635,0
"2021-04-01",5375,7796,2760,1870,0
"2021-07-01",5458,7862,2784,1894,0
"2021-10-01",5533,7890,2816,1925,0
"2022-01-01",5602,7950,2836,1930,0
"2022-04-01",6375,10149,2945,1945,0
"2022-07-01",6446,9682,2908,1929,0
"2022-10-01",6490,9955,3011,2041,0
"2023-01-01",6637,10322,3054,2049,0
"2023-04-01",6627,10091,3060,2044,0
"2023-07-01",6786,10150,2807,1997,0
"2023-10-01",6757,10461,3121,2092,0
