"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,410,0,0,0
"2008-04-01",296,410,0,0,0
"2008-06-27",299,415,0,0,0
"2008-10-10",299,416,0,0,0
"2008-12-17",336,418,0,0,0
"2009-04-06",1634,708,0,0,0
"2009-06-17",1633,708,0,0,0
"2009-09-25",1640,742,0,0,0
"2009-12-16",1640,742,0,0,0
"2010-04-01",1761,1584,27,0,0
"2010-07-26",1790,1594,27,0,0
"2010-11-17",1810,1793,38,0,0
"2011-02-21",2564,2546,38,0,0
"2011-06-10",2607,2618,42,0,0
"2011-09-05",2724,3965,249,0,0
"2012-01-18",2907,4293,252,0,0
"2012-03-26",2903,4302,252,0,0
"2012-07-13",3012,4404,253,0,0
"2012-10-31",3202,4485,233,0,0
"2012-12-11",3532,4823,237,0,0
"2013-02-20",3547,4826,245,0,0
"2013-05-21",3776,5000,268,0,0
"2013-07-09",3781,5066,260,0,0
"2013-09-10",3804,5090,268,0,0
"2013-12-20",3764,5089,285,0,0
"2014-03-28",3740,5160,356,0,0
"2014-09-08",3896,5311,373,0,0
"2015-01-19",3896,5551,216,0,0
"2015-04-09",3924,5653,216,0,0
"2015-07-03",3914,5656,240,0,0
"2015-10-01",3928,5503,501,0,0
"2016-01-04",3828,5497,510,0,0
"2016-04-05",3827,5534,524,0,0
"2016-07-04",3840,5545,524,0,0
"2016-10-07",3740,5240,522,0,0
"2016-12-27",3845,5345,535,0,0
"2017-04-12",3915,5564,569,0,0
"2017-07-24",4266,6565,911,0,0
"2017-10-12",4346,6671,919,0,0
"2017-12-22",4218,6064,867,0,0
"2018-04-09",4235,6110,869,0,0
"2018-07-11",4408,6773,1052,0,0
"2018-09-28",4718,6897,1065,0,0
"2019-01-01",4867,6993,1069,0,0
"2019-04-06",5295,7519,1085,0,0
"2019-07-01",5583,8761,1220,0,0
"2019-10-09",5629,8921,1257,0,0
"2020-01-01",5697,8948,1283,0,0
"2020-04-01",5915,9045,1303,0,0
"2020-07-01",6012,9244,1437,0,0
"2020-10-01",5891,9348,1449,0,0
"2021-01-01",5914,9565,1492,0,0
"2021-04-01",5986,10134,1681,0,0
"2021-07-01",6058,10223,1717,0,0
"2021-10-01",6125,10283,1756,0,0
"2022-01-01",6196,10349,1773,0,0
"2022-04-01",7118,12488,1808,0,0
"2022-07-01",7148,12020,1797,0,0
"2022-10-01",7212,12359,1926,0,0
"2023-01-01",7411,12700,1951,0,0
"2023-04-01",7369,12498,1955,0,0
"2023-07-01",7534,12337,1869,0,0
"2023-10-01",7524,12879,2028,0,0
