"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",500,218,0,0,0
"2008-04-01",488,218,0,0,0
"2008-06-27",492,222,0,0,0
"2008-10-10",492,223,0,0,0
"2008-12-17",530,224,0,0,0
"2009-04-06",1838,504,0,0,0
"2009-06-17",1837,504,0,0,0
"2009-09-25",1849,533,0,0,0
"2009-12-16",1849,533,0,0,0
"2010-04-01",1994,1378,0,0,0
"2010-07-26",2025,1386,0,0,0
"2010-11-17",2045,1596,0,0,0
"2011-02-21",2892,2256,0,0,0
"2011-06-10",2931,2336,0,0,0
"2011-09-05",3071,3867,0,0,0
"2012-01-18",3285,4167,0,0,0
"2012-03-26",3281,4176,0,0,0
"2012-07-13",3401,4268,0,0,0
"2012-10-31",3582,4338,0,0,0
"2012-12-11",3925,4667,0,0,0
"2013-02-20",3939,4679,0,0,0
"2013-05-21",4187,4857,0,0,0
"2013-07-09",4195,4912,0,0,0
"2013-09-10",4213,4949,0,0,0
"2013-12-20",4181,4957,0,0,0
"2014-03-28",4138,5118,0,0,0
"2014-09-08",4304,5276,0,0,0
"2015-01-19",4306,5357,0,0,0
"2015-04-09",4327,5466,0,0,0
"2015-07-03",4316,5494,0,0,0
"2015-10-01",4328,5604,0,0,0
"2016-01-04",4225,5610,0,0,0
"2016-04-05",4217,5668,0,0,0
"2016-07-04",4230,5679,0,0,0
"2016-10-07",3959,5543,0,0,0
"2016-12-27",4071,5654,0,0,0
"2017-04-12",4153,5895,0,0,0
"2017-07-24",4546,7196,0,0,0
"2017-10-12",4620,7316,0,0,0
"2017-12-22",4463,6686,0,0,0
"2018-04-09",4480,6734,0,0,0
"2018-07-11",4657,7576,0,0,0
"2018-09-28",4965,7715,0,0,0
"2019-01-01",5128,7801,0,0,0
"2019-04-06",5606,8293,0,0,0
"2019-07-01",5925,9639,0,0,0
"2019-10-09",5984,9823,0,0,0
"2020-01-01",6067,9861,0,0,0
"2020-04-01",6290,9973,0,0,0
"2020-07-01",6420,10273,0,0,0
"2020-10-01",6296,10392,0,0,0
"2021-01-01",6315,10656,0,0,0
"2021-04-01",6386,11415,0,0,0
"2021-07-01",6453,11545,0,0,0
"2021-10-01",6520,11644,0,0,0
"2022-01-01",6610,11708,0,0,0
"2022-04-01",7756,13658,0,0,0
"2022-07-01",7816,13149,0,0,0
"2022-10-01",7891,13606,0,0,0
"2023-01-01",8063,13999,0,0,0
"2023-04-01",8053,13769,0,0,0
"2023-07-01",8226,13514,0,0,0
"2023-10-01",8241,14190,0,0,0
