"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",14825,33681,12518,5339,593
"2015-04-09",17248,36872,15201,6853,692
"2008-10-10",11513,29119,8972,1201,0
"2020-04-01",21265,49416,19972,9437,1150
"2020-01-01",21424,49665,19904,9357,1144
"2013-09-10",14578,33164,12463,5290,596
"2009-04-06",11645,28432,8723,1115,1
"2012-07-13",13601,31891,11966,4115,469
"2014-09-08",15138,33350,14944,7308,709
"2016-10-07",20855,43265,17259,7476,707
"2010-07-26",7172,19150,6756,944,1
"2016-07-04",20638,43432,17447,7634,719
"2018-04-09",22589,47521,18172,8435,1076
"2016-01-04",20001,41821,17010,7271,720
"2016-04-05",20433,42651,17177,7534,718
"2011-06-10",14410,32086,9391,3344,237
"2012-01-18",14272,31927,11636,3971,400
"2008-04-01",9845,24978,7211,827,0
"2010-04-01",7083,19061,6751,944,1
"2017-10-12",22507,47082,18224,8076,1020
"2017-07-24",18726,43014,16878,7517,707
"2019-07-01",20932,48213,19132,8992,1146
"2019-01-01",19016,44728,18486,8891,1139
"2009-09-25",6957,18791,6723,940,1
"2017-04-12",20991,44696,17341,7632,758
"2007-12-19",9592,24854,7201,827,0
"2009-12-16",7042,18989,6746,943,1
"2019-10-09",21068,48533,19194,9182,1156
"2011-09-05",14416,32085,9376,3328,288
"2019-04-06",20853,47330,18820,8943,1143
"2010-11-17",11066,26476,7812,1047,1
"2018-09-28",21515,46690,18285,8525,1075
"2012-12-11",13940,32075,12287,4873,478
"2015-10-01",20049,41832,17015,7272,710
"2016-12-27",20741,44613,17313,7526,712
"2009-06-17",11654,28442,8728,1115,1
"2013-02-20",14157,32615,12391,4883,481
"2012-10-31",13935,32068,12287,4873,478
"2013-05-21",14470,33193,12618,4951,483
"2012-03-26",14276,31909,11634,3970,400
"2015-07-03",19477,40396,16632,7209,710
"2013-07-09",14547,33080,12463,5291,594
"2015-01-19",16558,36373,15366,7362,710
"2008-12-17",11560,28356,8721,1115,1
"2018-07-11",22577,47539,18228,8459,1077
"2011-02-21",11573,27694,8009,1072,1
"2008-06-27",9810,25882,8328,1117,0
"2013-12-20",14604,33149,12456,5292,596
"2017-12-22",22557,47084,18197,8081,1026
