"snapshot","national","international"
"2013-05-21",327,1
"2013-07-09",332,1
"2013-09-10",332,1
"2013-12-20",332,1
"2014-03-28",332,1
"2014-09-08",332,1
"2015-01-19",332,1
"2015-04-09",332,1
"2015-07-03",477,1
"2015-10-01",477,1
"2016-01-04",477,1
"2016-04-05",477,1
"2016-07-04",477,1
"2016-10-07",477,1
"2016-12-27",477,1
"2017-04-12",477,1
"2017-07-24",477,1
"2017-10-12",477,1
"2017-12-22",1427,1
"2018-04-09",2261,260
"2018-07-11",2490,355
"2018-09-28",2490,355
"2019-01-01",2490,355
"2019-04-06",2583,355
"2019-07-01",2583,355
"2019-10-09",2583,355
"2020-01-01",2583,355
"2020-04-01",2591,355
"2020-07-01",2600,355
"2020-10-01",2600,355
"2021-01-01",2600,355
"2021-04-01",2600,355
"2021-07-01",2612,355
"2021-10-01",2612,355
"2022-01-01",2612,355
"2022-04-01",2644,355
"2022-07-01",2644,355
"2022-10-01",2644,355
"2023-01-01",2685,355
