"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",177,46,0,0,0
"2013-07-09",178,49,0,0,0
"2013-09-10",178,49,0,0,0
"2013-12-20",178,49,0,0,0
"2014-03-28",131,23,0,0,0
"2014-09-08",131,23,0,0,0
"2015-01-19",131,23,0,0,0
"2015-04-09",131,23,0,0,0
"2015-07-03",131,23,0,0,0
"2015-10-01",131,23,0,0,0
"2016-01-04",131,23,0,0,0
"2016-04-05",131,23,0,0,0
"2016-07-04",131,23,0,0,0
"2016-10-07",131,23,0,0,0
"2016-12-27",131,23,0,0,0
"2017-04-12",131,23,0,0,0
"2017-07-24",131,23,0,0,0
"2017-10-12",131,23,0,0,0
"2017-12-22",281,723,102,0,0
"2018-04-09",566,907,102,0,0
"2018-07-11",587,945,102,0,0
"2018-09-28",587,945,102,0,0
"2019-01-01",587,945,102,0,0
"2019-04-06",599,995,127,1,0
"2019-07-01",599,995,127,1,0
"2019-10-09",599,995,127,1,0
"2020-01-01",599,995,127,1,0
"2020-04-01",594,1010,127,1,0
"2020-07-01",569,1016,155,1,0
"2020-10-01",569,1016,155,1,0
"2021-01-01",569,1016,155,1,0
"2021-04-01",569,1016,155,1,0
"2021-07-01",566,1017,167,3,0
"2021-10-01",566,1017,167,3,0
"2022-01-01",566,1017,167,3,0
"2022-04-01",580,1012,189,4,0
"2022-07-01",580,1012,189,4,0
"2022-10-01",580,1012,189,4,0
"2023-01-01",596,1037,189,4,0
