"snapshot","speciesCount"
"2013-05-21",327
"2013-07-09",332
"2013-09-10",332
"2013-12-20",332
"2014-03-28",332
"2014-09-08",332
"2015-01-19",332
"2015-04-09",332
"2015-07-03",502
"2015-10-01",502
"2016-01-04",502
"2016-04-05",502
"2016-07-04",502
"2016-10-07",502
"2016-12-27",502
"2017-04-12",502
"2017-07-24",502
"2017-10-12",502
"2017-12-22",1452
"2018-04-09",2389
"2018-07-11",2655
"2018-09-28",2655
"2019-01-01",2655
"2019-04-06",2748
"2019-07-01",2748
"2019-10-09",2748
"2020-01-01",2748
"2020-04-01",2756
"2020-07-01",2765
"2020-10-01",2765
"2021-01-01",2765
"2021-04-01",2765
"2021-07-01",2777
"2021-10-01",2777
"2022-01-01",2777
"2022-04-01",2809
"2022-07-01",2809
"2022-10-01",2809
"2023-01-01",2850
