"snapshot","kingdom","speciesCount"
"2008-12-17",6,839
"2008-12-17",7,219
"2011-06-10",1,2291
"2011-06-10",4,390
"2011-06-10",5,3516
"2011-06-10",6,844
"2011-06-10",7,219
"2007-12-19",1,1673
"2007-12-19",4,356
"2007-12-19",5,3514
"2007-12-19",6,839
"2007-12-19",7,219
"2016-01-04",1,5463
"2016-01-04",3,6
"2016-01-04",4,608
"2016-01-04",5,5019
"2016-01-04",6,2073
"2016-01-04",7,252
"2018-04-09",1,5913
"2018-04-09",3,6
"2018-04-09",4,615
"2018-04-09",5,6303
"2018-04-09",6,2659
"2018-04-09",7,263
"2008-06-27",1,1677
"2008-06-27",4,382
"2008-06-27",5,3514
"2008-06-27",6,839
"2008-06-27",7,219
"2010-11-17",1,2254
"2010-11-17",4,385
"2010-11-17",5,3515
"2010-11-17",6,843
"2010-11-17",7,219
"2013-05-21",1,3942
"2013-05-21",3,5
"2013-05-21",4,493
"2013-05-21",5,3532
"2013-05-21",6,1460
"2013-05-21",7,221
"2015-04-09",1,5295
"2015-04-09",3,6
"2015-04-09",4,608
"2011-02-21",1,2265
"2015-04-09",5,5019
"2015-04-09",6,2070
"2015-04-09",7,252
"2011-02-21",4,386
"2011-02-21",5,3515
"2011-02-21",6,843
"2011-02-21",7,219
"2008-04-01",1,1674
"2008-04-01",4,356
"2008-04-01",5,3514
"2008-04-01",6,839
"2008-04-01",7,219
"2017-10-12",1,5543
"2017-10-12",3,6
"2017-10-12",4,610
"2017-10-12",5,5746
"2017-10-12",6,2638
"2017-10-12",7,263
"2013-07-09",1,3984
"2013-07-09",3,5
"2013-07-09",4,493
"2012-10-31",1,3634
"2013-07-09",5,3532
"2013-07-09",6,1460
"2013-07-09",7,221
"2012-10-31",4,410
"2012-10-31",5,3532
"2012-10-31",6,1459
"2012-10-31",7,220
"2017-04-12",1,5501
"2017-04-12",3,6
"2017-04-12",4,608
"2017-04-12",5,5610
"2017-04-12",6,2628
"2017-04-12",7,262
"2009-04-06",1,2201
"2009-04-06",4,384
"2009-04-06",5,3515
"2009-04-06",6,839
"2009-04-06",7,219
"2016-04-05",1,5432
"2016-04-05",3,6
"2016-04-05",4,609
"2016-04-05",5,5395
"2016-04-05",6,2114
"2016-04-05",7,261
"2013-12-20",1,4636
"2013-12-20",3,6
"2016-12-27",1,5475
"2013-12-20",4,491
"2013-12-20",5,3534
"2016-12-27",3,6
"2013-12-20",6,2045
"2016-12-27",4,608
"2013-12-20",7,221
"2016-12-27",5,5579
"2016-12-27",6,2628
"2016-12-27",7,262
"2008-10-10",1,1677
"2008-10-10",4,382
"2008-10-10",5,3515
"2008-10-10",6,839
"2008-10-10",7,219
"2012-03-26",1,3594
"2012-07-13",1,3626
"2012-03-26",4,410
"2012-03-26",5,3532
"2012-07-13",4,410
"2012-03-26",6,1458
"2012-07-13",5,3532
"2012-03-26",7,220
"2012-07-13",6,1459
"2012-07-13",7,220
"2012-12-11",1,3850
"2012-12-11",3,5
"2012-12-11",4,493
"2012-12-11",5,3532
"2012-12-11",6,1460
"2012-12-11",7,221
"2015-07-03",1,5300
"2015-07-03",3,6
"2015-07-03",4,608
"2015-07-03",5,5019
"2015-07-03",6,2070
"2015-07-03",7,252
"2014-09-08",1,4642
"2014-09-08",3,6
"2014-09-08",4,604
"2014-09-08",5,3536
"2014-09-08",6,2066
"2014-09-08",7,224
"2009-09-25",1,2220
"2009-09-25",4,384
"2009-09-25",5,3515
"2009-09-25",6,843
"2009-09-25",7,219
"2010-04-01",1,2245
"2010-04-01",4,385
"2014-03-28",1,4665
"2010-04-01",5,3515
"2010-04-01",6,843
"2014-03-28",3,6
"2010-04-01",7,219
"2014-03-28",4,590
"2014-03-28",5,3534
"2014-03-28",6,2046
"2014-03-28",7,221
"2009-06-17",1,2203
"2009-06-17",4,384
"2009-06-17",5,3515
"2009-06-17",6,842
"2009-06-17",7,219
"2012-01-18",1,3601
"2012-01-18",4,410
"2012-01-18",5,3532
"2012-01-18",6,1458
"2012-01-18",7,220
"2013-02-20",1,3643
"2013-02-20",3,5
"2013-02-20",4,493
"2013-02-20",5,3532
"2013-02-20",6,1460
"2015-01-19",1,4733
"2013-02-20",7,221
"2017-07-24",1,5382
"2015-01-19",3,6
"2015-01-19",4,605
"2017-07-24",3,6
"2015-01-19",5,3536
"2017-07-24",4,609
"2015-01-19",6,2068
"2017-07-24",5,5657
"2015-01-19",7,224
"2017-07-24",6,2630
"2017-07-24",7,263
"2017-12-22",1,5593
"2011-09-05",1,2319
"2017-12-22",3,6
"2017-12-22",4,613
"2011-09-05",4,410
"2017-12-22",5,6256
"2011-09-05",5,3516
"2017-12-22",6,2642
"2011-09-05",6,844
"2017-12-22",7,263
"2011-09-05",7,219
"2009-12-16",1,2220
"2010-07-26",1,2245
"2009-12-16",4,384
"2010-07-26",4,385
"2009-12-16",5,3515
"2010-07-26",5,3515
"2009-12-16",6,843
"2010-07-26",6,839
"2009-12-16",7,219
"2010-07-26",7,219
"2016-07-04",1,5469
"2016-07-04",3,6
"2016-07-04",4,609
"2016-07-04",5,5396
"2016-07-04",6,2115
"2016-07-04",7,261
"2016-10-07",1,5431
"2016-10-07",3,6
"2016-10-07",4,608
"2016-10-07",5,5396
"2016-10-07",6,2114
"2016-10-07",7,261
"2015-10-01",1,5315
"2015-10-01",3,6
"2015-10-01",4,608
"2015-10-01",5,5019
"2015-10-01",6,2073
"2015-10-01",7,252
"2013-09-10",1,4615
"2013-09-10",3,6
"2013-09-10",4,493
"2013-09-10",5,3534
"2013-09-10",6,2045
"2013-09-10",7,221
"2008-12-17",1,1885
"2008-12-17",4,382
"2008-12-17",5,3515
