"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3882577
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",868
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",795
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2134
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3307
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1336
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4227
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4119
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9347
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28977
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",565
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10808
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2619
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",827
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",136
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3538
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",253
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5528
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3616
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",116
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445505
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7570
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1501
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2859
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6698
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4536
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",876
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5457
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13332
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2545
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24006
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",154
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",363
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",116
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19561
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152090
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2405
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2421
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23205
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1229
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",250
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40752
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4760
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6466
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",279
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283485
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5101
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",231
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1079
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6212
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3020
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",867
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4783
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",11
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2687
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446266
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12320
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",850
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52577
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",164
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3616
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",246
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3565
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",7363
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",743
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",26456
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",989
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3187
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1165
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13952
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4656198
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3608
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143533
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",661
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6837
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",605
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",224
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3100
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35451
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",908
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",841
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",631
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",902
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",824
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1998
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20422
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",622
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4705
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",228
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6710
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64862
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1709
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",627
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",27741
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",297
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2353
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
