"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",148
"2017-04-12",0,"LIVING_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",2028
"2008-10-10",5,"PRESERVED_SPECIMEN",60349
"2017-04-12",0,"OBSERVATION",20421
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",443976
"2014-09-08",1,"UNKNOWN",7406
"2009-06-17",7,"OBSERVATION",1241
"2016-07-04",6,"LIVING_SPECIMEN",5625
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",952
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",8885
"2008-12-17",0,"OBSERVATION",274
"2013-07-09",5,"HUMAN_OBSERVATION",83150
"2014-03-28",4,"OBSERVATION",64614
"2013-09-10",6,"PRESERVED_SPECIMEN",82812
"2011-09-05",0,"OBSERVATION",20497
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",97
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2012-07-13",6,"OBSERVATION",9988
"2013-12-20",1,"LIVING_SPECIMEN",182
"2011-09-05",1,"UNKNOWN",28704
"2015-04-09",7,"OBSERVATION",139
"2012-01-18",5,"LIVING_SPECIMEN",785
"2013-02-20",7,"OBSERVATION",207
"2016-01-04",6,"FOSSIL_SPECIMEN",106
"2012-01-18",5,"OBSERVATION",79518
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",27347
"2010-11-17",7,"UNKNOWN",912
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",953
"2017-12-22",4,"UNKNOWN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",3978
"2016-04-05",5,"PRESERVED_SPECIMEN",68252
"2009-12-16",3,"UNKNOWN",21
"2015-01-19",4,"FOSSIL_SPECIMEN",345
"2011-09-05",4,"HUMAN_OBSERVATION",2027
"2013-07-09",3,"UNKNOWN",75
"2015-07-03",7,"HUMAN_OBSERVATION",6350
"2014-09-08",1,"FOSSIL_SPECIMEN",3108
"2018-04-09",4,"PRESERVED_SPECIMEN",18423
"2008-10-10",6,"PRESERVED_SPECIMEN",42297
"2017-04-12",1,"OBSERVATION",68413
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2010-04-01",4,"UNKNOWN",150
"2016-12-27",4,"FOSSIL_SPECIMEN",404
"2017-10-12",3,"PRESERVED_SPECIMEN",1992
"2008-12-17",1,"LIVING_SPECIMEN",182
"2010-07-26",6,"UNKNOWN",7114
"2014-03-28",5,"LIVING_SPECIMEN",776
"2016-07-04",7,"OBSERVATION",139
"2008-12-17",1,"OBSERVATION",104851
"2013-07-09",6,"HUMAN_OBSERVATION",1852788
"2014-03-28",5,"OBSERVATION",55
"2013-09-10",7,"PRESERVED_SPECIMEN",482
"2016-10-07",4,"FOSSIL_SPECIMEN",411
"2011-09-05",1,"OBSERVATION",4542125
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",64614
"2016-10-07",5,"UNKNOWN",235
"2009-06-17",0,"UNKNOWN",862
"2012-07-13",7,"OBSERVATION",1325
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"OBSERVATION",9987
"2015-10-01",3,"LIVING_SPECIMEN",269
"2017-04-12",5,"HUMAN_OBSERVATION",629634
"2007-12-19",4,"FOSSIL_SPECIMEN",213
"2012-12-11",3,"LIVING_SPECIMEN",156
"2017-12-22",5,"UNKNOWN",228
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",84885
"2011-06-10",0,"OBSERVATION",288
"2016-04-05",6,"PRESERVED_SPECIMEN",118164
"2009-12-16",4,"UNKNOWN",150
"2013-05-21",4,"FOSSIL_SPECIMEN",269
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",61
"2015-04-09",0,"UNKNOWN",1404
"2013-02-20",0,"UNKNOWN",1075
"2013-07-09",4,"UNKNOWN",137
"2010-04-01",4,"OBSERVATION",32808
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",71068
"2008-10-10",7,"PRESERVED_SPECIMEN",427
"2009-04-06",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"UNKNOWN",952
"2014-09-08",3,"UNKNOWN",87
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",18176
"2010-07-26",7,"UNKNOWN",912
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2016-12-27",6,"MATERIAL_SAMPLE",136
"2013-07-09",7,"HUMAN_OBSERVATION",2019
"2014-03-28",6,"OBSERVATION",8886
"2011-06-10",4,"HUMAN_OBSERVATION",2150
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",938
