"snapshot","kingdom","speciesCount"
"2008-12-17",6,2444
"2008-12-17",7,100
"2011-06-10",0,29
"2011-06-10",1,4707
"2011-06-10",3,76
"2011-06-10",4,384
"2011-06-10",5,5647
"2011-06-10",6,2984
"2011-06-10",7,101
"2007-12-19",0,29
"2007-12-19",1,3948
"2007-12-19",2,1
"2007-12-19",3,98
"2007-12-19",4,308
"2007-12-19",5,5064
"2007-12-19",6,2183
"2007-12-19",7,99
"2016-01-04",0,42
"2016-01-04",1,7305
"2016-01-04",3,95
"2016-01-04",4,455
"2016-01-04",5,6004
"2016-01-04",6,4238
"2016-01-04",7,75
"2018-04-09",0,42
"2018-04-09",1,7997
"2018-04-09",3,97
"2018-04-09",4,472
"2018-04-09",5,6102
"2018-04-09",6,5122
"2018-04-09",7,70
"2008-06-27",0,29
"2008-06-27",1,3979
"2008-06-27",2,1
"2008-06-27",3,113
"2008-06-27",4,313
"2008-06-27",5,5075
"2008-06-27",6,2333
"2008-06-27",7,99
"2010-11-17",0,29
"2010-11-17",1,4632
"2010-11-17",2,1
"2010-11-17",3,133
"2010-11-17",4,335
"2010-11-17",5,5407
"2010-11-17",6,2926
"2010-11-17",7,101
"2013-05-21",0,39
"2013-05-21",1,6244
"2013-05-21",3,77
"2013-05-21",4,350
"2013-05-21",5,5699
"2013-05-21",6,3089
"2013-05-21",7,101
"2015-04-09",0,42
"2015-04-09",1,7129
"2015-04-09",3,64
"2011-02-21",0,29
"2015-04-09",4,422
"2011-02-21",1,4669
"2015-04-09",5,5847
"2011-02-21",2,1
"2015-04-09",6,3560
"2011-02-21",3,133
"2015-04-09",7,74
"2011-02-21",4,336
"2011-02-21",5,5581
"2011-02-21",6,2943
"2011-02-21",7,101
"2008-04-01",0,29
"2008-04-01",1,3964
"2008-04-01",2,1
"2008-04-01",3,98
"2008-04-01",4,308
"2008-04-01",5,5068
"2008-04-01",6,2298
"2008-04-01",7,99
"2017-10-12",0,42
"2017-10-12",1,7632
"2017-10-12",3,82
"2017-10-12",4,455
"2017-10-12",5,6063
"2017-10-12",6,4881
"2017-10-12",7,71
"2013-07-09",0,39
"2013-07-09",1,6160
"2013-07-09",3,77
"2012-10-31",0,37
"2013-07-09",4,385
"2012-10-31",1,5825
"2013-07-09",5,5873
"2013-07-09",6,3332
"2012-10-31",3,76
"2013-07-09",7,101
"2012-10-31",4,349
"2012-10-31",5,5668
"2012-10-31",6,3059
"2012-10-31",7,101
"2017-04-12",0,42
"2017-04-12",1,7589
"2017-04-12",3,80
"2017-04-12",4,452
"2017-04-12",5,6040
"2017-04-12",6,4873
"2017-04-12",7,70
"2009-04-06",0,29
"2009-04-06",1,4166
"2009-04-06",2,1
"2009-04-06",3,113
"2009-04-06",4,315
"2009-04-06",5,5085
"2009-04-06",6,2751
"2009-04-06",7,100
"2016-04-05",0,42
"2016-04-05",1,7406
"2016-04-05",3,95
"2016-04-05",4,455
"2016-04-05",5,6019
"2016-04-05",6,4278
"2016-04-05",7,75
"2013-12-20",0,39
"2013-12-20",1,6476
"2016-12-27",0,42
"2013-12-20",3,77
"2016-12-27",1,7534
"2013-12-20",4,385
"2013-12-20",5,5862
"2016-12-27",3,97
"2013-12-20",6,3334
"2016-12-27",4,456
"2013-12-20",7,101
"2016-12-27",5,6042
"2016-12-27",6,4920
"2016-12-27",7,69
"2008-10-10",0,29
"2008-10-10",1,4136
"2008-10-10",2,1
"2008-10-10",3,113
"2008-10-10",4,315
"2008-10-10",5,5082
"2008-10-10",6,2358
"2008-10-10",7,100
"2012-03-26",0,37
"2012-03-26",1,5516
"2012-07-13",0,37
"2012-07-13",1,5630
"2012-03-26",3,76
"2012-03-26",4,349
"2012-07-13",3,76
"2012-03-26",5,5648
"2012-07-13",4,349
"2012-03-26",6,3049
"2012-07-13",5,5657
"2012-03-26",7,101
"2012-07-13",6,3052
"2012-07-13",7,101
"2012-12-11",0,39
"2012-12-11",1,6096
"2012-12-11",3,77
"2012-12-11",4,350
"2012-12-11",5,5669
"2012-12-11",6,3065
"2012-12-11",7,101
"2015-07-03",0,42
"2015-07-03",1,7101
"2015-07-03",3,67
"2015-07-03",4,392
"2015-07-03",5,5936
"2015-07-03",6,3995
"2015-07-03",7,74
"2014-09-08",0,39
"2014-09-08",1,6561
"2014-09-08",3,63
"2014-09-08",4,397
"2014-09-08",5,5871
"2014-09-08",6,3427
"2014-09-08",7,94
"2009-09-25",0,29
"2009-09-25",1,4490
"2009-09-25",2,1
"2009-09-25",3,128
"2009-09-25",4,316
"2009-09-25",5,5379
"2009-09-25",6,2843
"2009-09-25",7,101
"2010-04-01",0,29
"2010-04-01",1,4522
"2010-04-01",2,1
"2010-04-01",3,133
"2014-03-28",0,39
"2010-04-01",4,331
"2014-03-28",1,6590
"2010-04-01",5,5395
"2010-04-01",6,2890
"2014-03-28",3,77
"2010-04-01",7,101
"2014-03-28",4,442
"2014-03-28",5,5867
"2014-03-28",6,3341
"2014-03-28",7,101
"2009-06-17",0,29
"2009-06-17",1,4385
"2009-06-17",2,1
"2009-06-17",3,113
"2009-06-17",4,315
"2009-06-17",5,5100
"2009-06-17",6,2755
"2009-06-17",7,100
"2012-01-18",0,29
"2012-01-18",1,5504
"2012-01-18",3,76
"2012-01-18",4,338
"2012-01-18",5,5647
"2012-01-18",6,3003
"2012-01-18",7,101
"2013-02-20",0,39
"2013-02-20",1,6153
"2013-02-20",3,77
"2013-02-20",4,350
"2013-02-20",5,5699
"2015-01-19",0,41
"2013-02-20",6,3087
"2015-01-19",1,6955
"2017-07-24",0,42
"2013-02-20",7,101
"2017-07-24",1,7484
"2015-01-19",3,64
"2015-01-19",4,412
"2017-07-24",3,95
"2015-01-19",5,6057
"2017-07-24",4,455
"2015-01-19",6,3534
"2017-07-24",5,6050
"2015-01-19",7,100
"2017-07-24",6,4965
"2017-07-24",7,70
"2017-12-22",0,42
"2011-09-05",0,29
"2017-12-22",1,7759
"2011-09-05",1,4721
"2017-12-22",3,82
"2011-09-05",3,76
"2017-12-22",4,464
"2011-09-05",4,340
"2017-12-22",5,6086
"2011-09-05",5,5645
"2017-12-22",6,4944
"2011-09-05",6,2991
"2017-12-22",7,71
"2011-09-05",7,101
"2009-12-16",0,29
"2010-07-26",0,29
"2009-12-16",1,4502
"2010-07-26",1,4501
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,128
"2010-07-26",3,133
"2009-12-16",4,316
"2010-07-26",4,253
"2009-12-16",5,5388
"2010-07-26",5,5396
"2009-12-16",6,2841
"2010-07-26",6,2862
"2009-12-16",7,101
"2010-07-26",7,101
"2016-07-04",0,42
"2016-07-04",1,7511
"2016-07-04",3,95
"2016-07-04",4,455
"2016-07-04",5,6027
"2016-07-04",6,4291
"2016-07-04",7,75
"2016-10-07",0,42
"2016-10-07",1,7510
"2016-10-07",3,95
"2016-10-07",4,456
"2016-10-07",5,6026
"2016-10-07",6,4270
"2016-10-07",7,69
"2015-10-01",0,42
"2015-10-01",1,7266
"2015-10-01",3,95
"2015-10-01",4,455
"2015-10-01",5,5979
"2015-10-01",6,4173
"2015-10-01",7,75
"2013-09-10",0,39
"2013-09-10",1,6164
"2013-09-10",3,77
"2013-09-10",4,385
"2013-09-10",5,5868
"2013-09-10",6,3335
"2013-09-10",7,101
"2008-12-17",0,29
"2008-12-17",1,4092
"2008-12-17",2,1
"2008-12-17",3,113
"2008-12-17",4,315
"2008-12-17",5,5084
