"snapshot","national","international"
"2012-03-26",0,94842
"2015-07-03",0,132890
"2013-07-09",0,102563
"2015-01-19",0,120481
"2008-12-17",0,65209
"2018-07-11",21833,141077
"2011-02-21",0,110358
"2008-06-27",0,63874
"2013-12-20",0,88240
"2017-12-22",21833,148331
"2014-03-28",0,108403
"2015-04-09",0,121585
"2008-10-10",0,64512
"2020-07-01",57230,156768
"2020-04-01",38016,154382
"2020-01-01",38016,149571
"2013-09-10",0,104583
"2009-04-06",0,66119
"2012-07-13",0,111292
"2014-09-08",0,118544
"2016-10-07",0,172555
"2010-07-26",0,104374
"2016-07-04",0,150799
"2018-04-09",21833,149364
"2016-01-04",0,148823
"2016-04-05",0,150463
"2011-06-10",0,112115
"2012-01-18",0,112720
"2008-04-01",0,49162
"2010-04-01",0,104581
"2017-10-12",0,162017
"2017-07-24",0,162063
"2019-07-01",38016,152960
"2019-01-01",21833,149830
"2009-09-25",0,86221
"2017-04-12",0,158399
"2007-12-19",0,47662
"2009-12-16",0,104118
"2019-10-09",38016,153164
"2011-09-05",0,112270
"2019-04-06",38016,151891
"2010-11-17",0,95815
"2018-09-28",21833,141880
"2012-12-11",0,85871
"2015-10-01",0,151051
"2016-12-27",0,163184
"2009-06-17",0,84144
"2013-02-20",0,86710
"2012-10-31",0,98133
"2013-05-21",0,106978
