"snapshot","national","international"
"2010-11-17",0,1693
"2016-10-07",0,4093
"2015-07-03",0,3457
"2012-10-31",0,3195
"2016-04-05",0,3634
"2009-09-25",0,1282
"2011-09-05",0,1913
"2008-04-01",0,875
"2014-03-28",0,3346
"2007-12-19",0,866
"2014-09-08",0,3365
"2015-10-01",0,3481
"2011-06-10",0,1942
"2010-07-26",0,1903
"2013-02-20",0,3185
"2012-01-18",0,2987
"2015-01-19",0,3421
"2013-09-10",0,3275
"2016-07-04",0,3659
"2008-12-17",0,985
"2012-03-26",0,3190
"2012-12-11",0,3185
"2008-06-27",0,942
"2016-01-04",0,3615
"2009-12-16",0,1366
"2009-04-06",0,1139
"2011-02-21",0,1800
"2013-12-20",0,3295
"2008-10-10",0,944
"2010-04-01",0,1913
"2013-07-09",0,3268
"2013-05-21",0,3238
"2009-06-17",0,1139
"2015-04-09",0,3454
"2012-07-13",0,3246
