"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",436
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",108
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2753
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3072
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1889
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1587
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10171
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",975
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3143
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",790
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27576
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2179
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2419
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9787
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9446
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",697
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1450
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2934
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",56
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",333
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1483
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",107
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",333
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",437
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
