"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",101489,160393,32330,8360,721
"2009-09-25",60175,95096,16758,2050,241
"2017-04-12",98922,156536,31199,7874,719
"2007-12-19",44192,69138,10851,1235,186
"2009-12-16",60560,95644,16844,2055,249
"2011-09-05",62482,99472,18679,2781,307
"2010-11-17",46668,61110,10711,1670,307
"2012-12-11",61812,101151,19955,3761,364
"2015-10-01",88649,138975,27434,6328,506
"2016-12-27",96858,153003,30358,7623,716
"2009-06-17",57371,91678,15401,1688,241
"2013-02-20",65279,106227,20301,3754,364
"2012-10-31",69273,109808,21167,3792,364
"2013-05-21",67158,109013,20565,3790,365
"2012-03-26",64498,100408,18461,2814,307
"2015-07-03",85194,136154,26994,6205,503
"2013-07-09",73835,117305,22102,3877,366
"2015-01-19",81331,128316,25444,5803,501
"2008-12-17",55330,86116,13372,1295,234
"2011-02-21",62059,98903,18571,2753,307
"2008-06-27",53983,83484,12127,1167,191
"2013-12-20",75132,118054,22237,4218,421
"2014-03-28",79912,124866,24181,4687,421
"2015-04-09",82076,129393,25675,5856,501
"2008-10-10",54836,85228,12636,1201,200
"2013-09-10",74981,118107,22289,4219,421
"2009-04-06",57244,91322,15093,1612,240
"2012-07-13",66874,105663,19879,3423,231
"2014-09-08",80730,125950,24773,5529,501
"2016-10-07",95889,151798,30161,7293,619
"2010-07-26",60712,95961,16930,2088,249
"2016-07-04",94502,150299,30049,7291,616
"2016-01-04",89028,139542,27427,6641,614
"2016-04-05",94177,148980,29409,7076,615
"2011-06-10",62483,99367,18638,2757,307
"2012-01-18",64596,101188,18593,2819,307
"2008-04-01",50411,75240,11379,1243,190
"2010-04-01",60725,95914,16913,2082,249
"2017-10-12",102295,162093,32986,8637,726
