"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",215,3,0,0,0
"2013-02-20",450,338,0,0,0
"2012-10-31",454,318,0,0,0
"2013-05-21",453,370,0,0,0
"2012-03-26",412,82,0,0,0
"2015-07-03",1068,791,0,0,0
"2013-07-09",475,374,0,0,0
"2015-01-19",1049,714,0,0,0
"2008-12-17",211,2,0,0,0
"2011-02-21",587,138,0,0,0
"2008-06-27",92,2,0,0,0
"2013-12-20",497,423,0,0,0
"2017-12-22",1321,977,27,0,0
"2014-03-28",521,424,0,0,0
"2015-04-09",1024,777,0,0,0
"2008-10-10",210,2,0,0,0
"2013-09-10",492,423,0,0,0
"2009-04-06",214,3,0,0,0
"2012-07-13",455,19,0,0,0
"2014-09-08",500,508,0,0,0
"2016-10-07",1194,892,6,0,0
"2010-07-26",294,4,0,0,0
"2016-07-04",1132,849,5,0,0
"2018-04-09",1236,944,27,0,0
"2016-01-04",971,787,5,0,0
"2016-04-05",1118,843,5,0,0
"2011-06-10",715,127,0,0,0
"2012-01-18",412,82,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",290,4,0,0,0
"2017-10-12",1290,975,8,0,0
"2017-07-24",1279,965,8,0,0
"2009-09-25",239,3,0,0,0
"2017-04-12",1242,969,8,0,0
"2007-12-19",14,1,0,0,0
"2009-12-16",289,4,0,0,0
"2011-09-05",717,127,0,0,0
"2010-11-17",585,138,0,0,0
"2012-12-11",455,318,0,0,0
"2015-10-01",1069,792,0,0,0
"2016-12-27",1194,937,8,0,0
