"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",151,67,0,0,0
"2013-02-20",364,407,17,0,0
"2012-10-31",363,392,17,0,0
"2013-05-21",369,437,17,0,0
"2012-03-26",335,159,0,0,0
"2015-07-03",934,808,117,0,0
"2013-07-09",389,443,17,0,0
"2015-01-19",897,749,117,0,0
"2008-12-17",149,64,0,0,0
"2011-02-21",562,162,1,0,0
"2008-06-27",89,5,0,0,0
"2013-12-20",401,475,44,0,0
"2017-12-22",1207,834,244,40,0
"2014-03-28",422,479,44,0,0
"2015-04-09",899,785,117,0,0
"2008-10-10",148,64,0,0,0
"2013-09-10",397,474,44,0,0
"2009-04-06",150,67,0,0,0
"2012-07-13",377,97,0,0,0
"2014-09-08",402,490,116,0,0
"2016-10-07",1084,818,184,6,0
"2010-07-26",284,14,0,0,0
"2016-07-04",1023,776,183,4,0
"2018-04-09",1125,798,244,40,0
"2016-01-04",857,719,183,4,0
"2016-04-05",1010,769,183,4,0
"2011-06-10",625,216,1,0,0
"2012-01-18",335,159,0,0,0
"2008-04-01",14,1,0,0,0
"2010-04-01",280,14,0,0,0
"2017-10-12",1176,847,231,19,0
"2017-07-24",1162,840,231,19,0
"2009-09-25",234,8,0,0,0
"2017-04-12",1133,836,231,19,0
"2007-12-19",14,1,0,0,0
"2009-12-16",279,14,0,0,0
"2011-09-05",627,216,1,0,0
"2010-11-17",560,162,1,0,0
"2012-12-11",364,392,17,0,0
"2015-10-01",937,807,117,0,0
"2016-12-27",1083,806,231,19,0
