"snapshot","national","international"
"2016-04-05",2152,26
"2016-07-04",2152,26
"2016-10-07",2152,26
"2016-12-27",2152,26
"2017-04-12",2152,26
"2017-07-24",2152,26
"2017-10-12",2152,26
"2017-12-22",183069,26
"2018-04-09",183069,26
"2018-07-11",183069,26
"2018-09-28",183069,26
"2019-01-01",183069,26
"2019-04-06",306131,26
"2019-07-01",306131,26
"2019-10-09",306131,26
"2020-01-01",306131,26
"2020-04-01",306131,26
"2020-07-01",356182,26
"2020-10-01",356182,26
"2021-01-01",356182,26
"2021-04-01",356182,26
"2021-07-01",419985,26
"2021-10-01",419985,26
"2022-01-01",419985,26
"2022-04-01",494531,26
"2022-07-01",494531,26
"2022-10-01",494531,26
"2023-01-01",494531,26
"2023-04-01",494531,26
"2023-07-01",494531,26
"2023-10-01",586238,26
