"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2514,3932,98,0,0
"2015-07-03",2872,4940,520,0,0
"2013-07-09",2638,4275,129,0,0
"2015-01-19",2893,4819,502,0,0
"2008-12-17",1996,2691,45,0,0
"2018-07-11",3376,6233,1002,16,0
"2011-02-21",2419,4026,112,0,0
"2008-06-27",1985,2386,44,0,0
"2013-12-20",2609,4198,277,0,0
"2017-12-22",3179,6101,993,16,0
"2014-03-28",2894,4546,332,0,0
"2015-04-09",2900,4818,504,0,0
"2008-10-10",2014,2579,44,0,0
"2013-09-10",2611,4200,277,0,0
"2009-04-06",2179,3026,61,0,0
"2012-07-13",2570,4041,107,0,0
"2014-09-08",2915,4634,407,0,0
"2016-10-07",3127,5035,610,2,0
"2010-07-26",2449,3544,75,0,0
"2016-07-04",3129,5025,611,2,0
"2018-04-09",3347,6205,995,16,0
"2016-01-04",2881,4272,542,2,0
"2016-04-05",3104,5108,623,2,0
"2011-06-10",2423,4103,118,0,0
"2012-01-18",2510,3932,95,0,0
"2008-04-01",1689,2006,41,0,0
"2010-04-01",2399,3387,75,0,0
"2017-10-12",3246,6119,973,7,0
"2017-07-24",3219,6072,970,7,0
"2009-09-25",2327,3361,75,0,0
"2017-04-12",3160,5053,671,7,0
"2007-12-19",1677,1985,41,0,0
"2009-12-16",2356,3373,75,0,0
"2011-09-05",2426,4102,118,0,0
"2010-11-17",2365,3398,40,0,0
"2018-09-28",3385,6251,1007,16,0
"2012-12-11",2581,4196,124,0,0
"2015-10-01",2890,4961,526,0,0
"2016-12-27",3145,5042,665,7,0
"2009-06-17",2183,3030,61,0,0
"2013-02-20",2579,4237,131,0,0
"2012-10-31",2583,4192,124,0,0
"2013-05-21",2625,4266,131,0,0
