"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
