"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",257
"2013-09-10",6,"OBSERVATION",676033
"2017-10-12",3,"UNKNOWN",1271
"2011-09-05",5,"PRESERVED_SPECIMEN",86324
"2014-03-28",0,"PRESERVED_SPECIMEN",13031
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2010-11-17",0,"OBSERVATION",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",293
"2013-12-20",4,"UNKNOWN",3772
"2015-04-09",3,"PRESERVED_SPECIMEN",3016
"2013-05-21",6,"OBSERVATION",1569220
"2015-01-19",7,"OBSERVATION",194
"2012-01-18",1,"PRESERVED_SPECIMEN",2025173
"2013-07-09",7,"PRESERVED_SPECIMEN",1277
"2011-06-10",4,"PRESERVED_SPECIMEN",4789
"2015-10-01",5,"UNKNOWN",10981
"2012-12-11",5,"UNKNOWN",12328
"2016-01-04",1,"UNKNOWN",12218106
"2008-06-27",1,"UNKNOWN",1082655
"2016-04-05",6,"UNKNOWN",1643579
"2016-10-07",1,"HUMAN_OBSERVATION",6633189
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"MATERIAL_SAMPLE",22324
"2016-12-27",7,"OBSERVATION",319
"2017-12-22",1,"HUMAN_OBSERVATION",44763058
"2008-10-10",7,"UNKNOWN",75
"2013-09-10",7,"OBSERVATION",193
"2017-10-12",4,"UNKNOWN",142659
"2011-09-05",6,"PRESERVED_SPECIMEN",932302
"2014-03-28",1,"PRESERVED_SPECIMEN",2790204
"2010-11-17",1,"OBSERVATION",221234
"2017-07-24",3,"UNKNOWN",212
"2013-12-20",5,"UNKNOWN",12354
"2015-04-09",4,"PRESERVED_SPECIMEN",24873
"2013-05-21",7,"OBSERVATION",193
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",85213
"2015-10-01",6,"UNKNOWN",1641475
"2012-12-11",6,"UNKNOWN",1626022
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",937
"2015-01-19",0,"UNKNOWN",71280
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2010-07-26",0,"OBSERVATION",6
"2017-10-12",5,"UNKNOWN",36302
"2011-09-05",7,"PRESERVED_SPECIMEN",367
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",66528
"2013-09-10",0,"UNKNOWN",71281
"2017-07-24",4,"UNKNOWN",13620
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2013-12-20",6,"UNKNOWN",1666909
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2015-04-09",5,"PRESERVED_SPECIMEN",376280
"2012-01-18",3,"PRESERVED_SPECIMEN",209
"2011-06-10",6,"PRESERVED_SPECIMEN",931494
"2015-10-01",0,"PRESERVED_SPECIMEN",55095
"2015-10-01",7,"UNKNOWN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",11547
"2012-12-11",7,"UNKNOWN",80
"2016-01-04",3,"UNKNOWN",1287
"2008-06-27",3,"UNKNOWN",772
"2009-09-25",0,"UNKNOWN",2046
"2016-04-05",8,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",3592
"2013-05-21",0,"UNKNOWN",71730
"2015-01-19",1,"UNKNOWN",12153056
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",216718
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2017-12-22",3,"HUMAN_OBSERVATION",44006
"2017-10-12",6,"UNKNOWN",813934
"2016-10-07",0,"OBSERVATION",757
"2014-03-28",3,"PRESERVED_SPECIMEN",212
"2016-12-27",1,"UNKNOWN",12017218
"2013-09-10",1,"UNKNOWN",12179023
"2017-12-22",0,"LIVING_SPECIMEN",344
"2017-07-24",5,"UNKNOWN",4716
"2017-12-22",0,"OBSERVATION",1067
"2014-09-08",1,"HUMAN_OBSERVATION",7347695
"2009-09-25",0,"OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",12883
"2013-12-20",7,"UNKNOWN",81
"2015-04-09",6,"PRESERVED_SPECIMEN",5599618
"2012-01-18",4,"PRESERVED_SPECIMEN",10642
"2011-06-10",7,"PRESERVED_SPECIMEN",351
"2015-10-01",1,"PRESERVED_SPECIMEN",4923131
"2015-10-01",8,"UNKNOWN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",2555824
"2012-12-11",8,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",18513
"2008-06-27",4,"UNKNOWN",3134
"2009-09-25",1,"UNKNOWN",665160
"2016-04-05",0,"MATERIAL_SAMPLE",62
"2007-12-19",1,"UNKNOWN",1053683
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2013-05-21",1,"UNKNOWN",13419307
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",7,"MATERIAL_SAMPLE",86
"2016-04-05",1,"MACHINE_OBSERVATION",6086
"2017-12-22",4,"HUMAN_OBSERVATION",79758
"2017-04-12",0,"PRESERVED_SPECIMEN",58453
"2017-10-12",7,"UNKNOWN",1355
"2016-10-07",1,"OBSERVATION",2289654
"2008-12-17",0,"PRESERVED_SPECIMEN",162
"2014-03-28",4,"PRESERVED_SPECIMEN",11390
"2012-10-31",0,"HUMAN_OBSERVATION",128
"2016-12-27",2,"UNKNOWN",1
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",303
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-07-24",6,"UNKNOWN",904437
"2017-12-22",1,"OBSERVATION",737030
"2009-09-25",1,"OBSERVATION",198276
"2013-12-20",1,"PRESERVED_SPECIMEN",2780276
"2013-12-20",8,"UNKNOWN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",2328
"2012-01-18",5,"PRESERVED_SPECIMEN",122207
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",10981
"2008-06-27",5,"UNKNOWN",11463
"2016-04-05",1,"MATERIAL_SAMPLE",40369
"2016-10-07",5,"HUMAN_OBSERVATION",888
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",950
"2015-10-01",1,"MACHINE_OBSERVATION",6084
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-12-22",5,"HUMAN_OBSERVATION",10239
"2017-04-12",1,"PRESERVED_SPECIMEN",4482122
"2008-04-01",1,"OBSERVATION",67227
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2017-10-12",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",128
"2008-12-17",1,"PRESERVED_SPECIMEN",64232
"2014-03-28",5,"PRESERVED_SPECIMEN",124681
"2012-10-31",1,"HUMAN_OBSERVATION",3291565
"2016-12-27",3,"UNKNOWN",627
"2013-09-10",3,"UNKNOWN",950
"2017-07-24",0,"PRESERVED_SPECIMEN",66252
"2017-07-24",7,"UNKNOWN",866
"2017-10-12",0,"MACHINE_OBSERVATION",39989
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1594513
"2015-10-01",3,"PRESERVED_SPECIMEN",3055
"2012-12-11",3,"PRESERVED_SPECIMEN",210
"2016-01-04",6,"UNKNOWN",1641898
"2008-06-27",6,"UNKNOWN",765469
"2009-09-25",3,"UNKNOWN",772
"2007-12-19",3,"UNKNOWN",364
"2016-10-07",6,"HUMAN_OBSERVATION",4902279
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2016-07-04",0,"HUMAN_OBSERVATION",28171
"2013-05-21",3,"UNKNOWN",949
"2015-01-19",4,"UNKNOWN",3772
"2014-09-08",0,"OBSERVATION",4361
"2010-07-26",4,"OBSERVATION",303
"2017-12-22",6,"HUMAN_OBSERVATION",9109997
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",128
"2009-04-06",1,"PRESERVED_SPECIMEN",64232
"2015-04-09",1,"HUMAN_OBSERVATION",7547058
"2017-10-12",0,"MATERIAL_SAMPLE",4370
"2013-02-20",1,"HUMAN_OBSERVATION",3490658
"2016-10-07",3,"LIVING_SPECIMEN",248
"2011-02-21",0,"PRESERVED_SPECIMEN",1531
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1573230
"2016-12-27",4,"UNKNOWN",29939
"2013-09-10",4,"UNKNOWN",3772
"2017-12-22",3,"LIVING_SPECIMEN",2046
"2017-07-24",1,"PRESERVED_SPECIMEN",5819014
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",1,"MACHINE_OBSERVATION",500214
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",211
"2012-03-26",0,"PRESERVED_SPECIMEN",9832
"2012-01-18",7,"PRESERVED_SPECIMEN",1123
"2015-10-01",4,"PRESERVED_SPECIMEN",24587
"2012-12-11",4,"PRESERVED_SPECIMEN",11143
"2016-01-04",7,"UNKNOWN",82
"2008-06-27",0,"PRESERVED_SPECIMEN",161
"2008-06-27",7,"UNKNOWN",71
"2009-09-25",4,"UNKNOWN",3083
"2007-12-19",4,"UNKNOWN",1884
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",6284919
"2013-05-21",4,"UNKNOWN",3772
"2015-01-19",5,"UNKNOWN",12356
"2012-10-31",0,"UNKNOWN",66250
"2014-09-08",1,"OBSERVATION",2194600
"2017-12-22",7,"HUMAN_OBSERVATION",1593
"2017-04-12",3,"PRESERVED_SPECIMEN",3161
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2017-10-12",0,"FOSSIL_SPECIMEN",127
"2017-10-12",1,"MATERIAL_SAMPLE",231691
"2016-10-07",4,"LIVING_SPECIMEN",483
"2011-02-21",1,"PRESERVED_SPECIMEN",1881672
"2016-10-07",4,"OBSERVATION",1483
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",1294
"2016-12-27",5,"UNKNOWN",5095
"2013-09-10",5,"UNKNOWN",12354
"2010-11-17",7,"OBSERVATION",193
"2017-12-22",4,"LIVING_SPECIMEN",788
"2017-07-24",0,"MATERIAL_SAMPLE",4195
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",12411
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2009-09-25",4,"OBSERVATION",303
"2013-12-20",4,"PRESERVED_SPECIMEN",11390
"2012-03-26",1,"PRESERVED_SPECIMEN",1603085
"2015-10-01",5,"PRESERVED_SPECIMEN",380196
"2012-12-11",5,"PRESERVED_SPECIMEN",122638
"2016-01-04",8,"UNKNOWN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",64033
"2009-09-25",5,"UNKNOWN",10236
"2007-12-19",5,"UNKNOWN",10702
"2012-10-31",0,"OBSERVATION",3686
"2017-07-24",1,"MACHINE_OBSERVATION",49987
"2013-05-21",5,"UNKNOWN",12333
"2014-03-28",0,"HUMAN_OBSERVATION",492
"2015-01-19",6,"UNKNOWN",1667491
"2012-10-31",1,"UNKNOWN",12483128
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",25700
"2017-10-12",1,"FOSSIL_SPECIMEN",9281
"2008-04-01",4,"OBSERVATION",126
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2016-10-07",5,"OBSERVATION",76
"2008-12-17",4,"PRESERVED_SPECIMEN",2071
"2009-06-17",0,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",992038
"2013-09-10",6,"UNKNOWN",1666909
"2017-12-22",5,"LIVING_SPECIMEN",12175
"2017-07-24",1,"MATERIAL_SAMPLE",94318
"2017-07-24",3,"PRESERVED_SPECIMEN",3023
"2017-12-22",5,"OBSERVATION",38772
"2014-09-08",6,"HUMAN_OBSERVATION",2875143
"2013-12-20",5,"PRESERVED_SPECIMEN",122957
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",4342
"2013-02-20",0,"OBSERVATION",4337
"2015-10-01",6,"PRESERVED_SPECIMEN",5551843
"2012-12-11",6,"PRESERVED_SPECIMEN",1539488
"2009-09-25",6,"UNKNOWN",765472
"2010-11-17",0,"UNKNOWN",2029
"2007-12-19",6,"UNKNOWN",472428
"2012-07-13",0,"UNKNOWN",62437
"2012-10-31",1,"OBSERVATION",5084607
"2013-05-21",6,"UNKNOWN",1636367
"2014-03-28",1,"HUMAN_OBSERVATION",10882410
"2015-01-19",7,"UNKNOWN",81
"2012-10-31",2,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",193
"2015-07-03",0,"HUMAN_OBSERVATION",16453
"2017-04-12",5,"PRESERVED_SPECIMEN",306584
"2009-04-06",4,"PRESERVED_SPECIMEN",2071
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2017-10-12",3,"MATERIAL_SAMPLE",148
"2016-10-07",6,"LIVING_SPECIMEN",46
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",41202
"2008-12-17",5,"PRESERVED_SPECIMEN",85183
"2009-06-17",1,"OBSERVATION",179602
"2016-07-04",0,"OBSERVATION",757
"2016-12-27",7,"UNKNOWN",919
"2013-09-10",0,"PRESERVED_SPECIMEN",12883
"2013-09-10",7,"UNKNOWN",81
"2017-12-22",6,"LIVING_SPECIMEN",29543
"2017-07-24",4,"PRESERVED_SPECIMEN",40134
"2017-12-22",6,"OBSERVATION",889503
"2012-07-13",0,"OBSERVATION",3686
"2013-12-20",6,"PRESERVED_SPECIMEN",1557049
"2012-03-26",3,"PRESERVED_SPECIMEN",209
"2015-04-09",1,"OBSERVATION",2164166
"2013-02-20",1,"OBSERVATION",5084612
"2015-10-01",7,"PRESERVED_SPECIMEN",17616
"2012-12-11",7,"PRESERVED_SPECIMEN",1188
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",71
"2010-11-17",1,"UNKNOWN",642140
"2007-12-19",7,"UNKNOWN",66
"2012-07-13",1,"UNKNOWN",12561317
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2013-05-21",7,"UNKNOWN",80
"2015-01-19",8,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",949
"2014-09-08",4,"OBSERVATION",303
"2015-07-03",1,"HUMAN_OBSERVATION",8381027
"2017-04-12",6,"PRESERVED_SPECIMEN",5422371
"2008-10-10",0,"PRESERVED_SPECIMEN",162
"2009-04-06",5,"PRESERVED_SPECIMEN",85183
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2017-10-12",4,"MATERIAL_SAMPLE",22324
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4590
"2016-10-07",7,"OBSERVATION",319
"2008-12-17",6,"PRESERVED_SPECIMEN",706944
"2010-07-26",0,"UNKNOWN",2029
"2016-07-04",1,"OBSERVATION",2309207
"2016-12-27",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2013-09-10",1,"PRESERVED_SPECIMEN",2780275
"2013-09-10",8,"UNKNOWN",30
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",5,"PRESERVED_SPECIMEN",280735
"2017-12-22",7,"OBSERVATION",649
"2009-09-25",7,"OBSERVATION",193
"2012-07-13",1,"OBSERVATION",8463226
"2013-12-20",7,"PRESERVED_SPECIMEN",1277
"2012-03-26",4,"PRESERVED_SPECIMEN",10172
"2016-12-27",0,"MACHINE_OBSERVATION",128
"2012-01-18",0,"OBSERVATION",7670
"2008-06-27",4,"PRESERVED_SPECIMEN",2071
"2012-07-13",2,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",56595
"2016-07-04",5,"HUMAN_OBSERVATION",888
"2013-05-21",8,"UNKNOWN",30
"2012-10-31",4,"UNKNOWN",3480
"2014-09-08",5,"OBSERVATION",565
"2017-04-12",7,"PRESERVED_SPECIMEN",17709
"2008-10-10",1,"PRESERVED_SPECIMEN",64033
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",706968
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-04-09",6,"HUMAN_OBSERVATION",2875143
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2011-02-21",5,"PRESERVED_SPECIMEN",85198
"2008-12-17",7,"PRESERVED_SPECIMEN",268
"2010-07-26",1,"UNKNOWN",569464
"2016-12-27",0,"MATERIAL_SAMPLE",2701
"2013-07-09",1,"HUMAN_OBSERVATION",7347695
"2014-03-28",0,"OBSERVATION",4322
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-07-24",4,"MATERIAL_SAMPLE",22324
"2017-07-24",6,"PRESERVED_SPECIMEN",5012699
"2016-10-07",0,"UNKNOWN",66537
"2012-03-26",5,"PRESERVED_SPECIMEN",122205
"2016-12-27",1,"MACHINE_OBSERVATION",41830
"2012-01-18",1,"OBSERVATION",13285789
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2017-04-12",0,"HUMAN_OBSERVATION",20411
"2008-06-27",5,"PRESERVED_SPECIMEN",83413
"2010-11-17",3,"UNKNOWN",772
"2012-07-13",3,"UNKNOWN",947
"2012-10-31",4,"OBSERVATION",303
"2017-12-22",0,"UNKNOWN",242477
"2016-04-05",1,"PRESERVED_SPECIMEN",3953688
"2016-07-04",6,"HUMAN_OBSERVATION",4902279
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2012-10-31",5,"UNKNOWN",12328
"2014-09-08",6,"OBSERVATION",660705
"2009-04-06",7,"PRESERVED_SPECIMEN",268
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2010-04-01",0,"UNKNOWN",2046
"2011-02-21",6,"PRESERVED_SPECIMEN",707008
"2009-06-17",4,"OBSERVATION",303
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",90605
"2014-03-28",1,"OBSERVATION",3109491
"2013-09-10",3,"PRESERVED_SPECIMEN",211
"2008-04-01",0,"UNKNOWN",3592
"2015-07-03",0,"OBSERVATION",760
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",7,"PRESERVED_SPECIMEN",17428
"2016-10-07",1,"UNKNOWN",12017219
"2012-03-26",6,"PRESERVED_SPECIMEN",1594513
"2015-04-09",4,"OBSERVATION",303
"2013-02-20",4,"OBSERVATION",303
"2017-04-12",1,"HUMAN_OBSERVATION",7196716
"2008-06-27",6,"PRESERVED_SPECIMEN",702342
"2010-11-17",4,"UNKNOWN",3083
"2012-07-13",4,"UNKNOWN",3479
"2012-10-31",5,"OBSERVATION",784
"2017-12-22",1,"UNKNOWN",1050095
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",2046
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2012-10-31",6,"UNKNOWN",1626022
"2014-09-08",7,"OBSERVATION",194
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2013-07-09",0,"UNKNOWN",71281
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"MATERIAL_SAMPLE",101
"2010-04-01",1,"UNKNOWN",693388
"2011-02-21",7,"PRESERVED_SPECIMEN",296
"2016-07-04",4,"LIVING_SPECIMEN",483
"2017-10-12",0,"PRESERVED_SPECIMEN",69493
"2010-07-26",3,"UNKNOWN",772
"2016-07-04",4,"OBSERVATION",1483
"2013-09-10",4,"PRESERVED_SPECIMEN",11390
"2008-04-01",1,"UNKNOWN",1053683
"2015-07-03",1,"OBSERVATION",2161715
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",1
"2012-07-13",4,"OBSERVATION",303
"2012-03-26",7,"PRESERVED_SPECIMEN",1123
"2015-04-09",5,"OBSERVATION",571
"2009-12-16",0,"OBSERVATION",6
"2013-02-20",5,"OBSERVATION",784
"2008-06-27",7,"PRESERVED_SPECIMEN",268
"2010-11-17",5,"UNKNOWN",10236
"2012-07-13",5,"UNKNOWN",12105
"2012-10-31",6,"OBSERVATION",1569224
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",4322
"2016-04-05",3,"PRESERVED_SPECIMEN",3147
"2009-12-16",1,"UNKNOWN",693388
"2014-03-28",6,"HUMAN_OBSERVATION",5750286
"2012-10-31",7,"UNKNOWN",80
"2013-07-09",1,"UNKNOWN",12179023
"2010-04-01",1,"OBSERVATION",216718
"2015-07-03",5,"HUMAN_OBSERVATION",887
"2008-10-10",4,"PRESERVED_SPECIMEN",2071
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2014-09-08",0,"UNKNOWN",71319
"2017-10-12",1,"PRESERVED_SPECIMEN",4879077
"2010-07-26",4,"UNKNOWN",3083
"2016-07-04",5,"OBSERVATION",76
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2013-09-10",5,"PRESERVED_SPECIMEN",122957
"2017-07-24",7,"MATERIAL_SAMPLE",86
"2016-10-07",3,"UNKNOWN",627
"2012-07-13",5,"OBSERVATION",1046
"2011-09-05",0,"UNKNOWN",2418
"2015-04-09",6,"OBSERVATION",649674
"2009-12-16",1,"OBSERVATION",216718
"2013-02-20",6,"OBSERVATION",1569224
"2012-01-18",4,"OBSERVATION",615
"2010-11-17",6,"UNKNOWN",765472
"2012-07-13",6,"UNKNOWN",866627
"2012-10-31",7,"OBSERVATION",193
"2017-12-22",3,"UNKNOWN",1249
"2013-07-09",1,"OBSERVATION",2534889
"2016-04-05",4,"PRESERVED_SPECIMEN",25271
"2012-10-31",8,"UNKNOWN",30
"2013-07-09",2,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",4795557
"2008-10-10",5,"PRESERVED_SPECIMEN",85183
"2017-04-12",0,"OBSERVATION",757
"2010-04-01",3,"UNKNOWN",772
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2014-09-08",1,"UNKNOWN",12499221
"2009-06-17",7,"OBSERVATION",193
"2016-07-04",6,"LIVING_SPECIMEN",46
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",10236
"2016-07-04",6,"OBSERVATION",41202
"2016-12-27",4,"MATERIAL_SAMPLE",190
"2008-12-17",0,"OBSERVATION",6
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2014-03-28",4,"OBSERVATION",303
"2013-09-10",6,"PRESERVED_SPECIMEN",1557049
"2011-09-05",0,"OBSERVATION",6000
"2008-04-01",3,"UNKNOWN",364
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2016-10-07",4,"UNKNOWN",29939
"2012-07-13",6,"OBSERVATION",2513569
"2011-09-05",1,"UNKNOWN",1518397
"2015-04-09",7,"OBSERVATION",194
"2013-02-20",7,"OBSERVATION",193
"2012-01-18",5,"OBSERVATION",341
"2017-04-12",4,"HUMAN_OBSERVATION",2885
"2010-11-17",7,"UNKNOWN",71
"2012-07-13",7,"UNKNOWN",77
"2017-12-22",4,"UNKNOWN",129491
"2016-01-04",0,"PRESERVED_SPECIMEN",55041
"2016-04-05",5,"PRESERVED_SPECIMEN",383397
"2009-12-16",3,"UNKNOWN",772
"2013-07-09",3,"UNKNOWN",950
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",706941
"2017-04-12",1,"OBSERVATION",1835886
"2010-04-01",4,"UNKNOWN",3083
"2014-09-08",2,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",6133
"2010-07-26",6,"UNKNOWN",765472
"2016-07-04",7,"OBSERVATION",319
"2008-12-17",1,"OBSERVATION",100118
"2013-07-09",6,"HUMAN_OBSERVATION",2875143
"2014-03-28",5,"OBSERVATION",522
"2013-09-10",7,"PRESERVED_SPECIMEN",1277
"2011-09-05",1,"OBSERVATION",5850966
"2008-04-01",4,"UNKNOWN",1884
"2015-07-03",4,"OBSERVATION",1483
"2016-10-07",5,"UNKNOWN",5095
"2009-06-17",0,"UNKNOWN",2128
"2012-07-13",7,"OBSERVATION",193
"2012-01-18",6,"OBSERVATION",1350236
"2017-04-12",5,"HUMAN_OBSERVATION",891
"2012-07-13",8,"UNKNOWN",30
"2017-12-22",5,"UNKNOWN",36278
"2016-01-04",1,"PRESERVED_SPECIMEN",4922820
"2011-06-10",0,"OBSERVATION",6088
"2016-04-05",6,"PRESERVED_SPECIMEN",5679694
"2009-12-16",4,"UNKNOWN",3083
"2015-04-09",0,"UNKNOWN",71292
"2013-02-20",0,"UNKNOWN",66525
"2013-07-09",4,"UNKNOWN",3772
"2010-04-01",4,"OBSERVATION",303
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",268
"2010-04-01",5,"UNKNOWN",10236
"2014-09-08",3,"UNKNOWN",950
"2017-10-12",4,"PRESERVED_SPECIMEN",216668
"2010-07-26",7,"UNKNOWN",71
"2014-03-28",6,"OBSERVATION",690807
"2008-04-01",5,"UNKNOWN",10702
"2015-07-03",5,"OBSERVATION",60
"2016-07-04",0,"MATERIAL_SAMPLE",62
"2016-10-07",6,"UNKNOWN",1025573
"2009-06-17",1,"UNKNOWN",1609541
"2016-07-04",0,"UNKNOWN",70762
"2011-09-05",3,"UNKNOWN",772
"2009-12-16",4,"OBSERVATION",303
"2012-03-26",0,"OBSERVATION",7670
"2012-01-18",7,"OBSERVATION",193
"2017-04-12",6,"HUMAN_OBSERVATION",5529441
"2017-12-22",6,"UNKNOWN",813929
"2013-07-09",4,"OBSERVATION",303
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",4328656
"2016-04-05",7,"PRESERVED_SPECIMEN",17685
"2009-12-16",5,"UNKNOWN",10236
"2015-04-09",1,"UNKNOWN",12016296
"2013-02-20",1,"UNKNOWN",12654085
"2013-07-09",5,"UNKNOWN",12354
"2015-01-19",0,"PRESERVED_SPECIMEN",37493
"2016-01-04",1,"MACHINE_OBSERVATION",6084
"2017-04-12",3,"LIVING_SPECIMEN",248
"2010-04-01",6,"UNKNOWN",765472
"2014-09-08",4,"UNKNOWN",3772
"2017-10-12",5,"PRESERVED_SPECIMEN",452499
"2014-03-28",7,"OBSERVATION",193
"2016-12-27",0,"PRESERVED_SPECIMEN",56855
"2016-04-05",0,"HUMAN_OBSERVATION",28114
"2008-04-01",6,"UNKNOWN",472428
"2015-07-03",6,"OBSERVATION",39904
"2016-07-04",1,"MATERIAL_SAMPLE",43704
"2016-10-07",0,"PRESERVED_SPECIMEN",56855
"2016-10-07",7,"UNKNOWN",919
"2016-07-04",1,"UNKNOWN",12017268
"2011-09-05",4,"UNKNOWN",3085
"2012-03-26",1,"OBSERVATION",12935334
"2017-12-22",7,"UNKNOWN",500
"2013-07-09",5,"OBSERVATION",522
