"snapshot","kingdom","speciesCount"
"2008-04-01",5,6035
"2008-04-01",6,45968
"2008-04-01",7,114
"2017-10-12",0,71
"2017-10-12",1,116708
"2017-10-12",2,3
"2017-10-12",3,681
"2017-10-12",4,2978
"2017-10-12",5,23338
"2017-10-12",6,78297
"2017-10-12",7,411
"2017-10-12",8,4
"2013-07-09",0,18
"2013-07-09",1,71702
"2013-07-09",2,3
"2013-07-09",3,145
"2012-10-31",0,12
"2013-07-09",4,1193
"2012-10-31",1,69134
"2013-07-09",5,8216
"2012-10-31",2,3
"2013-07-09",6,51803
"2012-10-31",3,144
"2013-07-09",7,297
"2012-10-31",4,1172
"2013-07-09",8,3
"2012-10-31",5,8195
"2012-10-31",6,51730
"2012-10-31",7,286
"2012-10-31",8,3
"2017-04-12",0,54
"2017-04-12",1,103727
"2017-04-12",2,3
"2017-04-12",3,476
"2017-04-12",4,1931
"2017-04-12",5,13415
"2017-04-12",6,71734
"2017-04-12",7,350
"2017-04-12",8,3
"2009-04-06",0,5
"2009-04-06",1,44242
"2009-04-06",3,62
"2009-04-06",4,912
"2009-04-06",5,6315
"2009-04-06",6,49357
"2009-04-06",7,144
"2016-04-05",0,44
"2016-04-05",1,97412
"2016-04-05",2,3
"2016-04-05",3,476
"2016-04-05",4,1824
"2016-04-05",5,13527
"2016-04-05",6,72013
"2016-04-05",7,348
"2016-04-05",8,3
"2013-12-20",0,18
"2013-12-20",1,71702
"2013-12-20",2,3
"2016-12-27",0,50
"2013-12-20",3,145
"2016-12-27",1,103468
"2013-12-20",4,1193
"2016-12-27",2,3
"2013-12-20",5,8216
"2016-12-27",3,476
"2013-12-20",6,51803
"2016-12-27",4,1889
"2013-12-20",7,297
"2016-12-27",5,13294
"2013-12-20",8,3
"2016-12-27",6,71016
"2016-12-27",7,349
"2016-12-27",8,3
"2008-10-10",0,6
"2008-10-10",1,44845
"2008-10-10",3,62
"2008-10-10",4,912
"2008-10-10",5,6315
"2008-10-10",6,49356
"2008-10-10",7,144
"2012-03-26",0,10
"2012-03-26",1,68465
"2012-07-13",0,11
"2012-03-26",2,3
"2012-07-13",1,66522
"2012-03-26",3,130
"2012-07-13",2,3
"2012-03-26",4,1161
"2012-07-13",3,144
"2012-03-26",5,8147
"2012-07-13",4,1172
"2012-03-26",6,51468
"2012-07-13",5,8180
"2012-03-26",7,279
"2012-07-13",6,51582
"2012-07-13",7,286
"2012-12-11",0,12
"2012-07-13",8,3
"2012-12-11",1,69134
"2012-12-11",2,3
"2012-12-11",3,144
"2012-12-11",4,1172
"2012-12-11",5,8195
"2012-12-11",6,51730
"2012-12-11",7,286
"2012-12-11",8,3
"2015-07-03",0,33
"2015-07-03",1,88313
"2015-07-03",2,3
"2015-07-03",3,470
"2015-07-03",4,1582
"2015-07-03",5,13313
"2015-07-03",6,71082
"2015-07-03",7,333
"2015-07-03",8,3
"2014-09-08",0,22
"2014-09-08",1,69294
"2014-09-08",2,3
"2014-09-08",3,452
"2014-09-08",4,1536
"2014-09-08",5,13172
"2014-09-08",6,70362
"2014-09-08",7,325
"2014-09-08",8,3
"2009-09-25",0,5
"2009-09-25",1,44049
"2009-09-25",2,3
"2009-09-25",3,81
"2009-09-25",4,992
"2009-09-25",5,6328
"2009-09-25",6,49368
"2009-09-25",7,144
"2010-04-01",0,5
"2010-04-01",1,44062
"2010-04-01",2,3
"2010-04-01",3,81
"2014-03-28",0,18
"2010-04-01",4,992
"2014-03-28",1,71701
"2010-04-01",5,6328
"2014-03-28",2,3
"2010-04-01",6,49368
"2014-03-28",3,145
"2010-04-01",7,144
"2014-03-28",4,1193
"2014-03-28",5,8243
"2014-03-28",6,51834
"2014-03-28",7,298
"2014-03-28",8,3
"2009-06-17",0,5
"2009-06-17",1,44304
"2009-06-17",2,3
"2009-06-17",3,81
"2009-06-17",4,982
"2009-06-17",5,6328
"2009-06-17",6,49371
"2009-06-17",7,144
"2012-01-18",0,10
"2012-01-18",1,68893
"2012-01-18",2,3
"2012-01-18",3,130
"2012-01-18",4,1161
"2012-01-18",5,8147
"2012-01-18",6,51468
"2012-01-18",7,279
"2013-02-20",0,12
"2013-02-20",1,69790
"2013-02-20",2,3
"2013-02-20",3,144
"2013-02-20",4,1172
"2013-02-20",5,8196
"2015-01-19",0,22
"2013-02-20",6,51730
"2015-01-19",1,71704
"2017-07-24",0,42
"2013-02-20",7,286
"2015-01-19",2,3
"2017-07-24",1,93645
"2013-02-20",8,3
"2015-01-19",3,456
"2017-07-24",2,3
"2015-01-19",4,1536
"2017-07-24",3,161
"2015-01-19",5,13191
"2017-07-24",4,1422
"2015-01-19",6,70391
"2017-07-24",5,7383
"2015-01-19",7,328
"2017-07-24",6,39567
"2015-01-19",8,3
"2017-07-24",7,332
"2017-12-22",0,71
"2011-09-05",0,5
"2017-07-24",8,3
"2017-12-22",1,116713
"2011-09-05",1,68887
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,681
"2011-09-05",3,81
"2017-12-22",4,2976
"2011-09-05",4,1034
"2017-12-22",5,23338
"2011-09-05",5,6357
"2017-12-22",6,78297
"2011-09-05",6,49569
"2017-12-22",7,411
"2011-09-05",7,149
"2017-12-22",8,4
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,44057
"2010-07-26",1,51083
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,81
"2010-07-26",3,81
"2009-12-16",4,992
"2010-07-26",4,999
"2009-12-16",5,6328
"2010-07-26",5,6328
"2009-12-16",6,49368
"2010-07-26",6,49369
"2009-12-16",7,144
"2010-07-26",7,144
"2016-07-04",0,51
"2016-07-04",1,102715
"2016-07-04",2,3
"2016-07-04",3,476
"2016-07-04",4,1892
"2016-07-04",5,13531
"2016-07-04",6,72214
"2016-07-04",7,350
"2016-07-04",8,3
"2016-10-07",0,50
"2016-10-07",1,103388
"2016-10-07",2,3
"2016-10-07",3,476
"2016-10-07",4,1889
"2016-10-07",5,13294
"2016-10-07",6,71033
"2016-10-07",7,349
"2016-10-07",8,3
"2015-10-01",0,40
"2015-10-01",1,94701
"2015-10-01",2,3
"2015-10-01",3,472
"2015-10-01",4,1688
"2015-10-01",5,13377
"2015-10-01",6,71411
"2015-10-01",7,342
"2015-10-01",8,3
"2013-09-10",0,18
"2013-09-10",1,71702
"2013-09-10",2,3
"2013-09-10",3,145
"2013-09-10",4,1193
"2013-09-10",5,8216
"2013-09-10",6,51803
"2013-09-10",7,297
"2013-09-10",8,3
"2008-12-17",0,6
"2008-12-17",1,44242
"2008-12-17",3,62
"2008-12-17",4,912
"2008-12-17",5,6315
"2008-12-17",6,49356
"2008-12-17",7,144
"2011-06-10",0,5
"2011-06-10",1,68864
"2011-06-10",2,3
"2011-06-10",3,81
"2011-06-10",4,1017
"2011-06-10",5,6344
"2011-06-10",6,49437
"2011-06-10",7,149
"2007-12-19",0,4
"2007-12-19",1,31829
"2007-12-19",3,39
"2007-12-19",4,750
"2007-12-19",5,6035
"2007-12-19",6,45968
"2007-12-19",7,114
"2016-01-04",0,40
"2016-01-04",1,94701
"2016-01-04",2,3
"2016-01-04",3,472
"2016-01-04",4,1695
"2016-01-04",5,13475
"2016-01-04",6,71511
"2016-01-04",7,342
"2016-01-04",8,3
"2008-06-27",0,5
"2008-06-27",1,31970
"2008-06-27",3,62
"2008-06-27",4,895
"2008-06-27",5,6290
"2008-06-27",6,49262
"2008-06-27",7,144
"2010-11-17",0,5
"2010-11-17",1,51898
"2010-11-17",2,3
"2010-11-17",3,81
"2010-11-17",4,999
"2010-11-17",5,6328
"2010-11-17",6,49369
"2010-11-17",7,144
"2013-05-21",0,18
"2013-05-21",1,71563
"2013-05-21",2,3
"2013-05-21",3,145
"2013-05-21",4,1192
"2013-05-21",5,8209
"2013-05-21",6,51756
"2013-05-21",7,286
"2013-05-21",8,3
"2015-04-09",0,22
"2015-04-09",1,71705
"2015-04-09",2,3
"2015-04-09",3,470
"2011-02-21",0,5
"2015-04-09",4,1578
"2011-02-21",1,55332
"2015-04-09",5,13301
"2011-02-21",2,3
"2015-04-09",6,70895
"2011-02-21",3,81
"2015-04-09",7,332
"2011-02-21",4,999
"2015-04-09",8,3
"2011-02-21",5,6328
"2011-02-21",6,49370
"2011-02-21",7,144
"2008-04-01",0,4
"2008-04-01",1,31829
"2008-04-01",3,39
"2008-04-01",4,750
