"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",24306,40354,12992,4990,587
"2015-04-09",27843,45099,15969,6563,685
"2008-10-10",19348,34952,8699,910,29
"2013-09-10",24300,40257,12976,5019,616
"2009-04-06",19266,33406,8235,854,31
"2012-07-13",22879,39168,12365,3847,492
"2014-09-08",26645,42920,15544,7012,706
"2016-10-07",35505,52922,18363,7596,670
"2010-07-26",11361,21374,6275,707,34
"2016-07-04",34536,53592,18517,7718,688
"2016-01-04",33218,52049,18163,6984,697
"2016-04-05",34025,52541,18190,7611,687
"2011-06-10",23892,38736,9586,3061,264
"2012-01-18",23872,38839,11918,3682,426
"2008-04-01",16286,29871,6802,552,21
"2010-04-01",11361,21374,6275,707,34
"2017-10-12",39760,60132,20515,8399,945
"2017-07-24",24824,46075,17802,7660,669
"2009-09-25",11360,21378,6270,706,32
"2017-04-12",35968,53138,18413,7734,712
"2007-12-19",16286,29871,6802,552,21
"2009-12-16",11359,21377,6271,705,34
"2011-09-05",23917,38753,9600,3036,317
"2010-11-17",18814,32055,7246,740,36
"2012-12-11",23590,39261,12671,4598,501
"2015-10-01",33128,51980,18156,6981,697
"2016-12-27",35501,52933,18402,7633,668
"2009-06-17",19290,33434,8245,854,31
"2013-02-20",23796,39704,12778,4611,504
"2012-10-31",23587,39261,12671,4598,501
"2013-05-21",24229,40423,13157,4667,506
"2012-03-26",23872,38841,11917,3682,426
"2015-07-03",31764,50019,17735,6912,697
"2013-07-09",24301,40257,12974,5019,616
"2015-01-19",27120,44374,16020,7073,706
"2008-12-17",19266,33406,8235,854,31
"2011-02-21",19456,33331,7443,762,36
"2008-06-27",16736,30914,7987,833,21
"2013-12-20",24295,40294,13031,4941,589
"2017-12-22",39769,60150,20502,8386,975
