"snapshot","kingdom","speciesCount"
"2008-04-01",5,5894
"2008-04-01",6,38099
"2008-04-01",7,79
"2017-10-12",0,64
"2017-10-12",1,111916
"2017-10-12",2,3
"2017-10-12",3,371
"2017-10-12",4,2610
"2017-10-12",5,22670
"2017-10-12",6,75643
"2017-10-12",7,344
"2013-07-09",0,16
"2013-07-09",1,70532
"2013-07-09",2,3
"2013-07-09",3,85
"2012-10-31",0,10
"2013-07-09",4,764
"2012-10-31",1,67991
"2013-07-09",5,8018
"2012-10-31",2,3
"2013-07-09",6,42512
"2012-10-31",3,84
"2013-07-09",7,242
"2012-10-31",4,747
"2012-10-31",5,7991
"2012-10-31",6,42413
"2012-10-31",7,231
"2017-04-12",0,50
"2017-04-12",1,102469
"2017-04-12",2,3
"2017-04-12",3,449
"2017-04-12",4,1349
"2017-04-12",5,13372
"2017-04-12",6,68967
"2017-04-12",7,282
"2009-04-06",1,2132
"2009-04-06",3,1
"2009-04-06",4,237
"2009-04-06",5,6138
"2009-04-06",6,38857
"2009-04-06",7,86
"2016-04-05",0,42
"2016-04-05",1,96140
"2016-04-05",2,3
"2016-04-05",3,449
"2016-04-05",4,1281
"2016-04-05",5,13489
"2016-04-05",6,69010
"2016-04-05",7,280
"2013-12-20",0,16
"2013-12-20",1,70532
"2013-12-20",2,3
"2016-12-27",0,49
"2013-12-20",3,85
"2016-12-27",1,101812
"2013-12-20",4,764
"2016-12-27",2,3
"2013-12-20",5,8018
"2016-12-27",3,449
"2013-12-20",6,42512
"2016-12-27",4,1347
"2013-12-20",7,242
"2016-12-27",5,13251
"2016-12-27",6,68191
"2016-12-27",7,281
"2008-10-10",0,1
"2008-10-10",1,2129
"2008-10-10",3,1
"2008-10-10",4,237
"2008-10-10",5,6138
"2008-10-10",6,38856
"2008-10-10",7,86
"2012-03-26",0,7
"2012-03-26",1,54003
"2012-07-13",0,9
"2012-03-26",2,3
"2012-07-13",1,64914
"2012-03-26",3,82
"2012-07-13",2,3
"2012-03-26",4,742
"2012-07-13",3,84
"2012-03-26",5,7970
"2012-07-13",4,747
"2012-03-26",6,42295
"2012-07-13",5,7981
"2012-03-26",7,224
"2012-07-13",6,42386
"2012-07-13",7,231
"2012-12-11",0,10
"2012-12-11",1,67991
"2012-12-11",2,3
"2012-12-11",3,84
"2012-12-11",4,747
"2012-12-11",5,7991
"2012-12-11",6,42413
"2012-12-11",7,231
"2015-07-03",0,31
"2015-07-03",1,87453
"2015-07-03",2,3
"2015-07-03",3,445
"2015-07-03",4,1166
"2015-07-03",5,13276
"2015-07-03",6,68002
"2015-07-03",7,266
"2014-09-08",0,20
"2014-09-08",1,68075
"2014-09-08",2,3
"2014-09-08",3,440
"2014-09-08",4,1215
"2014-09-08",5,13135
"2014-09-08",6,67369
"2014-09-08",7,274
"2009-09-25",0,2
"2009-09-25",1,42875
"2009-09-25",2,3
"2009-09-25",3,20
"2009-09-25",4,414
"2009-09-25",5,6153
"2009-09-25",6,38868
"2009-09-25",7,88
"2010-04-01",0,2
"2010-04-01",1,42897
"2010-04-01",2,3
"2010-04-01",3,20
"2014-03-28",0,16
"2010-04-01",4,414
"2014-03-28",1,70533
"2010-04-01",5,6153
"2014-03-28",2,3
"2010-04-01",6,38868
"2014-03-28",3,85
"2010-04-01",7,88
"2014-03-28",4,764
"2014-03-28",5,8045
"2014-03-28",6,42553
"2014-03-28",7,243
"2009-06-17",1,2311
"2009-06-17",2,3
"2009-06-17",3,20
"2009-06-17",4,334
"2009-06-17",5,6151
"2009-06-17",6,38868
"2009-06-17",7,88
"2012-01-18",0,7
"2012-01-18",1,54513
"2012-01-18",2,3
"2012-01-18",3,82
"2012-01-18",4,742
"2012-01-18",5,7970
"2012-01-18",6,42295
"2012-01-18",7,224
"2013-02-20",0,10
"2013-02-20",1,68638
"2013-02-20",2,3
"2013-02-20",3,84
"2013-02-20",4,747
"2013-02-20",5,7991
"2015-01-19",0,20
"2013-02-20",6,42413
"2015-01-19",1,70539
"2017-07-24",0,37
"2013-02-20",7,231
"2015-01-19",2,3
"2017-07-24",1,92215
"2015-01-19",3,444
"2017-07-24",2,3
"2015-01-19",4,1215
"2017-07-24",3,141
"2015-01-19",5,13154
"2017-07-24",4,794
"2015-01-19",6,67398
"2017-07-24",5,7100
"2015-01-19",7,277
"2017-07-24",6,32423
"2017-07-24",7,264
"2017-12-22",0,64
"2011-09-05",0,1
"2017-12-22",1,111916
"2011-09-05",1,54515
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,371
"2011-09-05",3,20
"2017-12-22",4,2610
"2011-09-05",4,468
"2017-12-22",5,22670
"2011-09-05",5,6167
"2017-12-22",6,75643
"2011-09-05",6,39078
"2017-12-22",7,344
"2011-09-05",7,94
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,42883
"2010-07-26",1,50642
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,20
"2010-07-26",3,20
"2009-12-16",4,414
"2010-07-26",4,421
"2009-12-16",5,6153
"2010-07-26",5,6153
"2009-12-16",6,38868
"2010-07-26",6,38869
"2009-12-16",7,88
"2010-07-26",7,88
"2016-07-04",0,49
"2016-07-04",1,101624
"2016-07-04",2,3
"2016-07-04",3,449
"2016-07-04",4,1349
"2016-07-04",5,13493
"2016-07-04",6,69215
"2016-07-04",7,282
"2016-10-07",0,49
"2016-10-07",1,101812
"2016-10-07",2,3
"2016-10-07",3,449
"2016-10-07",4,1347
"2016-10-07",5,13251
"2016-10-07",6,68191
"2016-10-07",7,281
"2015-10-01",0,38
"2015-10-01",1,93764
"2015-10-01",2,3
"2015-10-01",3,448
"2015-10-01",4,1273
"2015-10-01",5,13340
"2015-10-01",6,68352
"2015-10-01",7,275
"2013-09-10",0,16
"2013-09-10",1,70532
"2013-09-10",2,3
"2013-09-10",3,85
"2013-09-10",4,764
"2013-09-10",5,8018
"2013-09-10",6,42512
"2013-09-10",7,242
"2008-12-17",0,1
"2008-12-17",1,2132
"2008-12-17",3,1
"2008-12-17",4,237
"2008-12-17",5,6138
"2008-12-17",6,38856
"2008-12-17",7,86
"2011-06-10",0,1
"2011-06-10",1,54509
"2011-06-10",2,3
"2011-06-10",3,20
"2011-06-10",4,434
"2011-06-10",5,6154
"2011-06-10",6,38938
"2011-06-10",7,93
"2007-12-19",1,1683
"2007-12-19",3,1
"2007-12-19",4,209
"2007-12-19",5,5894
"2007-12-19",6,38099
"2007-12-19",7,79
"2016-01-04",0,38
"2016-01-04",1,93764
"2016-01-04",2,3
"2016-01-04",3,448
"2016-01-04",4,1280
"2016-01-04",5,13439
"2016-01-04",6,68462
"2016-01-04",7,275
"2008-06-27",0,1
"2008-06-27",1,2129
"2008-06-27",3,1
"2008-06-27",4,237
"2008-06-27",5,6109
"2008-06-27",6,38719
"2008-06-27",7,86
"2010-11-17",0,2
"2010-11-17",1,51504
"2010-11-17",2,3
"2010-11-17",3,20
"2010-11-17",4,421
"2010-11-17",5,6153
"2010-11-17",6,38869
"2010-11-17",7,88
"2013-05-21",0,16
"2013-05-21",1,70436
"2013-05-21",2,3
"2013-05-21",3,85
"2013-05-21",4,763
"2013-05-21",5,8005
"2013-05-21",6,42444
"2013-05-21",7,231
"2015-04-09",0,20
"2015-04-09",1,70552
"2015-04-09",2,3
"2015-04-09",3,445
"2011-02-21",0,2
"2015-04-09",4,1219
"2011-02-21",1,54938
"2015-04-09",5,13264
"2011-02-21",2,3
"2015-04-09",6,67824
"2011-02-21",3,20
"2015-04-09",7,281
"2011-02-21",4,421
"2011-02-21",5,6153
"2011-02-21",6,38869
"2011-02-21",7,88
"2008-04-01",1,1683
"2008-04-01",3,1
"2008-04-01",4,209
