"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
