"snapshot","speciesCount"
"2007-12-19",1839
"2008-04-01",1947
"2008-06-27",1994
"2008-10-10",1998
"2008-12-17",1959
"2009-04-06",1993
"2009-06-17",2218
"2009-09-25",2248
"2009-12-16",2266
"2010-04-01",2321
"2010-07-26",2315
"2010-11-17",2632
"2011-02-21",2644
"2011-06-10",2710
"2011-09-05",2713
"2012-01-18",2905
"2012-03-26",3039
"2012-07-13",3100
"2012-10-31",3177
"2012-12-11",3170
"2013-02-20",3164
"2013-05-21",3192
"2013-07-09",3196
"2013-09-10",3208
"2013-12-20",3179
"2014-03-28",3367
"2014-09-08",3329
"2015-01-19",3640
"2015-04-09",3683
"2015-07-03",3722
"2015-10-01",4057
"2016-01-04",4098
"2016-04-05",4118
"2016-07-04",4124
"2016-10-07",4042
"2016-12-27",4129
"2017-04-12",4432
"2017-07-24",4409
"2017-10-12",4453
"2017-12-22",4517
"2018-04-09",4633
"2018-07-11",5872
"2018-09-28",5959
"2019-01-01",5972
"2019-04-06",6004
"2019-07-01",6365
"2019-10-09",6431
"2020-01-01",6443
"2020-04-01",6477
"2020-07-01",6591
"2020-10-01",6596
"2021-01-01",6604
"2021-04-01",6643
"2021-07-01",6649
"2021-10-01",6722
"2022-01-01",6759
"2022-04-01",6846
"2022-07-01",7395
