"snapshot","national","international"
"2007-12-19",1,1773
"2008-04-01",1,1881
"2008-06-27",1,1928
"2008-10-10",1,1932
"2008-12-17",1,1939
"2009-04-06",1,1960
"2009-06-17",1,2184
"2009-09-25",1,2214
"2009-12-16",1,2230
"2010-04-01",1,2288
"2010-07-26",1,2281
"2010-11-17",1,2598
"2011-02-21",1,2611
"2011-06-10",1,2677
"2011-09-05",1,2680
"2012-01-18",1,2875
"2012-03-26",1,3013
"2012-07-13",1,3074
"2012-10-31",1,3142
"2012-12-11",1,3030
"2013-02-20",1,3024
"2013-05-21",1,3063
"2013-07-09",1,3091
"2013-09-10",1,3184
"2013-12-20",1,3179
"2014-03-28",1,3319
"2014-09-08",1,3281
"2015-01-19",1,3592
"2015-04-09",1,3637
"2015-07-03",1,3645
"2015-10-01",1,4021
"2016-01-04",1,4062
"2016-04-05",1,4093
"2016-07-04",1,4099
"2016-10-07",1,4017
"2016-12-27",1,4104
"2017-04-12",1,4408
"2017-07-24",1,4384
"2017-10-12",1,4426
"2017-12-22",570,4394
"2018-04-09",570,4445
"2018-07-11",637,5677
"2018-09-28",776,5692
"2019-01-01",776,5706
"2019-04-06",792,5722
"2019-07-01",792,5971
"2019-10-09",792,5988
"2020-01-01",792,6008
"2020-04-01",792,6045
"2020-07-01",950,6127
"2020-10-01",950,6134
"2021-01-01",950,6144
"2021-04-01",950,6180
"2021-07-01",954,6181
"2021-10-01",954,6271
"2022-01-01",954,6310
"2022-04-01",964,6402
"2022-07-01",964,6959
